﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;1;6;1:32.996;0;;22.595;0;39.827;0;30.574;0;167.2;10:06.376;15:15:06.376;0:22.595;0:39.827;0:30.574;240.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.595;39.827;30.574;
4;1;7;1:29.762;0;;22.667;0;39.642;0;27.453;0;173.2;11:36.138;15:16:36.138;0:22.667;0:39.642;0:27.453;238.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.667;39.642;27.453;
4;1;8;1:29.555;0;;22.644;0;39.576;0;27.335;0;173.6;13:05.693;15:18:05.693;0:22.644;0:39.576;0:27.335;238.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.644;39.576;27.335;
4;1;9;1:29.335;0;;22.573;0;39.572;0;27.190;0;174.0;14:35.028;15:19:35.028;0:22.573;0:39.572;0:27.190;238.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.573;39.572;27.190;
4;1;10;1:33.795;0;B;22.598;0;39.713;0;31.484;0;165.7;16:08.823;15:21:08.823;0:22.598;0:39.713;0:31.484;239.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.598;39.713;31.484;
4;1;11;4:20.558;0;;3:10.605;0;41.752;0;28.201;0;59.7;20:29.381;15:25:29.381;3:10.605;0:41.752;0:28.201;227.8;Luca STOLZ;0:02:52.246;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;190.605;41.752;28.201;
4;1;12;1:30.477;0;;22.958;0;40.027;0;27.492;0;171.8;21:59.858;15:26:59.858;0:22.958;0:40.027;0:27.492;236.8;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.958;40.027;27.492;
4;1;13;1:29.536;0;;22.687;0;39.541;0;27.308;0;173.6;23:29.394;15:28:29.394;0:22.687;0:39.541;0:27.308;238.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.687;39.541;27.308;
4;1;14;1:29.019;0;;22.562;0;39.385;0;27.072;0;174.6;24:58.413;15:29:58.413;0:22.562;0:39.385;0:27.072;238.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.562;39.385;27.072;
4;1;15;1:29.202;0;;22.619;0;39.422;0;27.161;0;174.3;26:27.615;15:31:27.615;0:22.619;0:39.422;0:27.161;238.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.619;39.422;27.161;
4;1;16;1:29.224;0;;22.572;0;39.436;0;27.216;0;174.2;27:56.839;15:32:56.839;0:22.572;0:39.436;0:27.216;240.0;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.572;39.436;27.216;
4;1;17;1:33.590;0;B;22.546;0;39.581;0;31.463;0;166.1;29:30.429;15:34:30.429;0:22.546;0:39.581;0:31.463;240.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.546;39.581;31.463;
4;1;18;5:49.442;0;;4:39.622;0;41.922;0;27.898;0;44.5;35:19.871;15:40:19.871;4:39.622;0:41.922;0:27.898;221.8;Luca STOLZ;0:04:20.328;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;279.622;41.922;27.898;
4;1;19;1:30.421;0;;22.966;0;40.043;0;27.412;0;171.9;36:50.292;15:41:50.292;0:22.966;0:40.043;0:27.412;237.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.966;40.043;27.412;
4;1;20;1:29.341;0;;22.743;0;39.410;0;27.188;0;174.0;38:19.633;15:43:19.633;0:22.743;0:39.410;0:27.188;237.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.743;39.410;27.188;
4;1;21;1:28.983;0;;22.516;2;39.362;2;27.105;0;174.7;39:48.616;15:44:48.616;0:22.516;0:39.362;0:27.105;239.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.516;39.362;27.105;
4;1;22;1:29.153;0;;22.573;0;39.399;0;27.181;0;174.4;41:17.769;15:46:17.769;0:22.573;0:39.399;0:27.181;238.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.573;39.399;27.181;
4;1;23;1:28.982;2;;22.560;0;39.391;0;27.031;2;174.7;42:46.751;15:47:46.751;0:22.560;0:39.391;0:27.031;238.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.560;39.391;27.031;
4;1;24;1:29.099;0;;22.522;0;39.397;0;27.180;0;174.5;44:15.850;15:49:15.850;0:22.522;0:39.397;0:27.180;238.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.522;39.397;27.180;
4;1;25;1:33.599;0;B;22.573;0;39.674;0;31.352;0;166.1;45:49.449;15:50:49.449;0:22.573;0:39.674;0:31.352;239.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;22.573;39.674;31.352;
51;1;1;3:01.400;0;;1:48.177;0;43.340;0;29.883;0;85.7;3:01.400;15:08:01.400;1:48.177;0:43.340;0:29.883;222.2;Nico MÜLLER;0:01:23.865;;;Team Rosberg;Audi;GF;108.177;43.340;29.883;
51;1;2;1:34.353;0;;23.742;0;40.764;0;29.847;0;164.8;4:35.753;15:09:35.753;0:23.742;0:40.764;0:29.847;234.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;23.742;40.764;29.847;
51;1;3;1:30.734;0;;22.724;0;39.295;0;28.715;0;171.3;6:06.487;15:11:06.487;0:22.724;0:39.295;0:28.715;236.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.724;39.295;28.715;
51;1;4;1:29.118;0;;22.644;0;39.172;2;27.302;0;174.4;7:35.605;15:12:35.605;0:22.644;0:39.172;0:27.302;236.3;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.644;39.172;27.302;
51;1;5;1:29.017;0;;22.622;0;39.230;0;27.165;0;174.6;9:04.622;15:14:04.622;0:22.622;0:39.230;0:27.165;236.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.622;39.230;27.165;
51;1;6;1:28.782;2;;22.619;2;39.197;0;26.966;2;175.1;10:33.404;15:15:33.404;0:22.619;0:39.197;0:26.966;236.3;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.619;39.197;26.966;
51;1;7;1:28.943;0;;22.655;0;39.231;0;27.057;0;174.8;12:02.347;15:17:02.347;0:22.655;0:39.231;0:27.057;236.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.655;39.231;27.057;
51;1;8;1:32.970;0;B;22.663;0;39.280;0;31.027;0;167.2;13:35.317;15:18:35.317;0:22.663;0:39.280;0:31.027;235.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.663;39.280;31.027;
51;1;9;10:01.913;0;;8:46.907;0;43.501;0;31.505;0;25.8;23:37.230;15:28:37.230;8:46.907;0:43.501;0:31.505;204.9;Nico MÜLLER;0:08:28.963;;;Team Rosberg;Audi;GF;526.907;43.501;31.505;
51;1;10;1:30.801;0;;23.140;0;39.816;0;27.845;0;171.2;25:08.031;15:30:08.031;0:23.140;0:39.816;0:27.845;232.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;23.140;39.816;27.845;
51;1;11;1:29.959;0;;22.837;0;39.531;0;27.591;0;172.8;26:37.990;15:31:37.990;0:22.837;0:39.531;0:27.591;235.3;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.837;39.531;27.591;
51;1;12;1:29.781;0;;22.778;0;39.582;0;27.421;0;173.1;28:07.771;15:33:07.771;0:22.778;0:39.582;0:27.421;236.3;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.778;39.582;27.421;
51;1;13;1:29.701;0;;22.735;0;39.673;0;27.293;0;173.3;29:37.472;15:34:37.472;0:22.735;0:39.673;0:27.293;236.3;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.735;39.673;27.293;
51;1;14;1:29.817;0;;22.723;0;39.652;0;27.442;0;173.1;31:07.289;15:36:07.289;0:22.723;0:39.652;0:27.442;236.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.723;39.652;27.442;
51;1;15;1:29.654;0;;22.764;0;39.505;0;27.385;0;173.4;32:36.943;15:37:36.943;0:22.764;0:39.505;0:27.385;236.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.764;39.505;27.385;
51;1;16;1:29.688;0;;22.715;0;39.603;0;27.370;0;173.3;34:06.631;15:39:06.631;0:22.715;0:39.603;0:27.370;236.3;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.715;39.603;27.370;
51;1;17;1:29.747;0;;22.789;0;39.567;0;27.391;0;173.2;35:36.378;15:40:36.378;0:22.789;0:39.567;0:27.391;236.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.789;39.567;27.391;
51;1;18;1:30.018;0;;22.670;0;39.700;0;27.648;0;172.7;37:06.396;15:42:06.396;0:22.670;0:39.700;0:27.648;236.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.670;39.700;27.648;
51;1;19;1:29.730;0;;22.749;0;39.566;0;27.415;0;173.2;38:36.126;15:43:36.126;0:22.749;0:39.566;0:27.415;238.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.749;39.566;27.415;
51;1;20;1:29.535;0;;22.646;0;39.473;0;27.416;0;173.6;40:05.661;15:45:05.661;0:22.646;0:39.473;0:27.416;238.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.646;39.473;27.416;
51;1;21;1:29.878;0;;22.739;0;39.778;0;27.361;0;173.0;41:35.539;15:46:35.539;0:22.739;0:39.778;0:27.361;236.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.739;39.778;27.361;
51;1;22;1:33.498;0;B;22.754;0;39.570;0;31.174;0;166.3;43:09.037;15:48:09.037;0:22.754;0:39.570;0:31.174;236.3;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.754;39.570;31.174;
51;1;23;1:59.400;0;;50.990;0;40.695;0;27.715;0;130.2;45:08.437;15:50:08.437;0:50.990;0:40.695;0:27.715;229.3;Nico MÜLLER;0:00:33.811;;;Team Rosberg;Audi;FF;50.990;40.695;27.715;
55;1;1;1:42.123;0;;29.958;0;41.475;0;30.690;0;152.2;1:42.123;15:06:42.123;0:29.958;0:41.475;0:30.690;228.3;Mikael GRENIER;0:00:05.675;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;29.958;41.475;30.690;
55;1;2;1:30.359;0;;22.752;0;39.935;0;27.672;0;172.0;3:12.482;15:08:12.482;0:22.752;0:39.935;0:27.672;237.9;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.752;39.935;27.672;
55;1;3;1:29.984;0;;22.644;0;39.775;0;27.565;0;172.8;4:42.466;15:09:42.466;0:22.644;0:39.775;0:27.565;240.0;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.644;39.775;27.565;
55;1;4;1:31.518;0;;22.490;0;40.785;0;28.243;0;169.9;6:13.984;15:11:13.984;0:22.490;0:40.785;0:28.243;240.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.490;40.785;28.243;
55;1;5;1:29.898;0;;22.672;0;39.688;0;27.538;0;172.9;7:43.882;15:12:43.882;0:22.672;0:39.688;0:27.538;238.4;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.672;39.688;27.538;
55;1;6;1:29.989;0;;22.572;0;39.820;0;27.597;0;172.7;9:13.871;15:14:13.871;0:22.572;0:39.820;0:27.597;239.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.572;39.820;27.597;
55;1;7;1:29.784;0;;22.537;0;39.745;0;27.502;0;173.1;10:43.655;15:15:43.655;0:22.537;0:39.745;0:27.502;238.9;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.537;39.745;27.502;
55;1;8;1:29.852;0;;22.614;0;39.754;0;27.484;0;173.0;12:13.507;15:17:13.507;0:22.614;0:39.754;0:27.484;238.4;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.614;39.754;27.484;
55;1;9;1:34.881;0;B;22.605;0;40.336;0;31.940;0;163.8;13:48.388;15:18:48.388;0:22.605;0:40.336;0:31.940;238.9;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.605;40.336;31.940;
55;1;10;4:07.894;0;;2:58.808;0;41.073;0;28.013;0;62.7;17:56.282;15:22:56.282;2:58.808;0:41.073;0:28.013;235.8;Mikael GRENIER;0:02:41.816;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;178.808;41.073;28.013;
55;1;11;1:30.170;0;;22.627;0;39.825;0;27.718;0;172.4;19:26.452;15:24:26.452;0:22.627;0:39.825;0:27.718;239.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.627;39.825;27.718;
55;1;12;1:30.479;0;;22.675;0;40.060;0;27.744;0;171.8;20:56.931;15:25:56.931;0:22.675;0:40.060;0:27.744;239.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.675;40.060;27.744;
55;1;13;1:29.942;0;;22.626;0;39.832;0;27.484;0;172.8;22:26.873;15:27:26.873;0:22.626;0:39.832;0:27.484;238.9;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.626;39.832;27.484;
55;1;14;2:21.256;0;B;22.706;0;40.244;0;1:18.306;0;110.0;24:48.129;15:29:48.129;0:22.706;0:40.244;1:18.306;237.9;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.706;40.244;78.306;
55;1;15;4:54.953;0;;3:43.824;0;42.551;0;28.578;0;52.7;29:43.082;15:34:43.082;3:43.824;0:42.551;0:28.578;214.3;Mikael GRENIER;0:04:09.181;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;223.824;42.551;28.578;
55;1;16;1:32.492;0;;23.240;0;41.054;0;28.198;0;168.1;31:15.574;15:36:15.574;0:23.240;0:41.054;0:28.198;236.8;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;23.240;41.054;28.198;
55;1;17;1:31.811;0;;23.112;0;40.141;0;28.558;0;169.3;32:47.385;15:37:47.385;0:23.112;0:40.141;0:28.558;235.8;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;23.112;40.141;28.558;
55;1;18;1:29.508;2;;22.584;0;39.650;0;27.274;2;173.7;34:16.893;15:39:16.893;0:22.584;0:39.650;0:27.274;239.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.584;39.650;27.274;
55;1;19;1:29.373;0;;22.563;0;39.509;2;27.301;0;173.9;35:46.266;15:40:46.266;0:22.563;0:39.509;0:27.301;238.9;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.563;39.509;27.301;
55;1;20;1:29.267;0;;22.475;2;39.573;0;27.219;0;174.1;37:15.533;15:42:15.533;0:22.475;0:39.573;0:27.219;240.0;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.475;39.573;27.219;
55;1;21;1:29.316;0;;22.516;0;39.597;0;27.203;0;174.0;38:44.849;15:43:44.849;0:22.516;0:39.597;0:27.203;240.0;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.516;39.597;27.203;
55;1;22;1:30.368;0;;22.525;0;40.075;0;27.768;0;172.0;40:15.217;15:45:15.217;0:22.525;0:40.075;0:27.768;238.9;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.525;40.075;27.768;
55;1;23;1:33.692;0;B;22.552;0;39.662;0;31.478;0;165.9;41:48.909;15:46:48.909;0:22.552;0:39.662;0:31.478;238.9;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.552;39.662;31.478;
55;1;24;2:00.512;0;;51.372;0;41.124;0;28.016;0;129.0;43:49.421;15:48:49.421;0:51.372;0:41.124;0:28.016;232.3;Mikael GRENIER;0:00:33.185;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;51.372;41.124;28.016;
55;1;25;1:35.212;0;B;22.734;0;40.114;0;32.364;0;163.3;45:24.633;15:50:24.633;0:22.734;0:40.114;0:32.364;238.4;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;FF;22.734;40.114;32.364;
6;1;1;2:19.002;0;;1:04.155;0;45.032;0;29.815;0;111.8;2:19.002;15:07:19.002;1:04.155;0:45.032;0:29.815;202.6;Alessio DELEDDA;0:00:39.461;;;GRT grasser-racing.com;Lamborghini;GF;64.155;45.032;29.815;
6;1;2;1:35.709;0;;24.103;0;41.886;0;29.720;0;162.4;3:54.711;15:08:54.711;0:24.103;0:41.886;0:29.720;210.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;24.103;41.886;29.720;
6;1;3;1:31.575;0;;23.006;0;40.373;0;28.196;0;169.7;5:26.286;15:10:26.286;0:23.006;0:40.373;0:28.196;237.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.006;40.373;28.196;
6;1;4;1:31.119;0;;22.989;0;40.064;0;28.066;0;170.6;6:57.405;15:11:57.405;0:22.989;0:40.064;0:28.066;235.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.989;40.064;28.066;
6;1;5;1:36.862;0;B;22.813;0;41.141;0;32.908;0;160.5;8:34.267;15:13:34.267;0:22.813;0:41.141;0:32.908;236.3;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.813;41.141;32.908;
6;1;6;5:21.030;0;;3:58.632;0;50.282;0;32.116;0;48.4;13:55.297;15:18:55.297;3:58.632;0:50.282;0:32.116;211.4;Alessio DELEDDA;0:03:37.407;;;GRT grasser-racing.com;Lamborghini;GF;238.632;50.282;32.116;
6;1;7;1:36.530;0;;26.343;0;42.114;0;28.073;0;161.0;15:31.827;15:20:31.827;0:26.343;0:42.114;0:28.073;172.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;26.343;42.114;28.073;
6;1;8;1:31.102;0;;22.847;0;40.230;0;28.025;0;170.6;17:02.929;15:22:02.929;0:22.847;0:40.230;0:28.025;235.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.847;40.230;28.025;
6;1;9;1:30.488;0;;22.777;0;39.909;0;27.802;0;171.8;18:33.417;15:23:33.417;0:22.777;0:39.909;0:27.802;236.3;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.777;39.909;27.802;
6;1;10;1:34.440;0;;22.725;0;42.759;0;28.956;0;164.6;20:07.857;15:25:07.857;0:22.725;0:42.759;0:28.956;236.3;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.725;42.759;28.956;
6;1;11;1:30.515;0;;22.808;0;40.000;0;27.707;0;171.7;21:38.372;15:26:38.372;0:22.808;0:40.000;0:27.707;235.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.808;40.000;27.707;
6;1;12;1:29.961;0;;22.709;0;39.717;2;27.535;0;172.8;23:08.333;15:28:08.333;0:22.709;0:39.717;0:27.535;236.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.709;39.717;27.535;
6;1;13;1:39.706;0;B;22.684;0;42.323;0;34.699;0;155.9;24:48.039;15:29:48.039;0:22.684;0:42.323;0:34.699;237.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.684;42.323;34.699;
6;1;14;5:52.079;0;;4:41.215;0;42.098;0;28.766;0;44.2;30:40.118;15:35:40.118;4:41.215;0:42.098;0:28.766;221.3;Alessio DELEDDA;0:04:20.091;;;GRT grasser-racing.com;Lamborghini;GF;281.215;42.098;28.766;
6;1;15;1:31.554;0;;23.117;0;40.432;0;28.005;0;169.8;32:11.672;15:37:11.672;0:23.117;0:40.432;0:28.005;235.3;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.117;40.432;28.005;
6;1;16;1:30.418;0;;22.799;0;39.860;0;27.759;0;171.9;33:42.090;15:38:42.090;0:22.799;0:39.860;0:27.759;236.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.799;39.860;27.759;
6;1;17;1:30.106;0;;22.661;0;39.782;0;27.663;0;172.5;35:12.196;15:40:12.196;0:22.661;0:39.782;0:27.663;237.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.661;39.782;27.663;
6;1;18;1:32.893;0;;22.682;0;42.218;0;27.993;0;167.3;36:45.089;15:41:45.089;0:22.682;0:42.218;0:27.993;238.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.682;42.218;27.993;
6;1;19;1:29.893;2;;22.661;0;39.837;0;27.395;0;172.9;38:14.982;15:43:14.982;0:22.661;0:39.837;0:27.395;236.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.661;39.837;27.395;
6;1;20;1:29.901;0;;22.624;2;39.911;0;27.366;2;172.9;39:44.883;15:44:44.883;0:22.624;0:39.911;0:27.366;238.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.624;39.911;27.366;
6;1;21;1:37.613;0;B;22.636;0;40.620;0;34.357;0;159.2;41:22.496;15:46:22.496;0:22.636;0:40.620;0:34.357;237.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.636;40.620;34.357;
63;1;1;4:59.467;0;;3:41.045;0;49.566;0;28.856;0;51.9;4:59.467;15:09:59.467;3:41.045;0:49.566;0:28.856;210.5;Mirko BORTOLOTTI;0:03:15.750;;;GRT;Lamborghini;GF;221.045;49.566;28.856;
63;1;2;1:32.246;0;;23.422;0;41.020;0;27.804;0;168.5;6:31.713;15:11:31.713;0:23.422;0:41.020;0:27.804;232.8;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;23.422;41.020;27.804;
63;1;3;1:29.913;0;;22.887;0;39.788;0;27.238;0;172.9;8:01.626;15:13:01.626;0:22.887;0:39.788;0:27.238;235.8;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.887;39.788;27.238;
63;1;4;1:28.924;0;;22.654;0;39.270;2;27.000;0;174.8;9:30.550;15:14:30.550;0:22.654;0:39.270;0:27.000;236.3;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.654;39.270;27.000;
63;1;5;1:28.846;2;;22.486;0;39.315;0;27.045;0;175.0;10:59.396;15:15:59.396;0:22.486;0:39.315;0:27.045;238.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.486;39.315;27.045;
63;1;6;1:28.794;0;;22.540;0;39.305;0;26.949;0;175.1;12:28.190;15:17:28.190;0:22.540;0:39.305;0:26.949;238.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.540;39.305;26.949;
63;1;7;1:28.750;0;;22.537;0;39.281;0;26.932;2;175.2;13:56.940;15:18:56.940;0:22.537;0:39.281;0:26.932;237.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.537;39.281;26.932;
63;1;8;1:28.902;0;;22.522;0;39.361;0;27.019;0;174.9;15:25.842;15:20:25.842;0:22.522;0:39.361;0:27.019;237.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.522;39.361;27.019;
63;1;9;1:29.076;0;;22.475;2;39.398;0;27.203;0;174.5;16:54.918;15:21:54.918;0:22.475;0:39.398;0:27.203;237.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.475;39.398;27.203;
63;1;10;1:34.361;0;B;22.446;0;39.333;0;32.582;0;164.7;18:29.279;15:23:29.279;0:22.446;0:39.333;0:32.582;238.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.446;39.333;32.582;
63;1;11;7:28.031;0;B;5:36.401;0;41.491;0;1:10.139;0;34.7;25:57.310;15:30:57.310;5:36.401;0:41.491;1:10.139;226.4;Mirko BORTOLOTTI;0:05:18.263;;;GRT;Lamborghini;GF;336.401;41.491;70.139;
63;1;12;2:05.246;0;;56.407;0;41.025;0;27.814;0;124.1;28:02.556;15:33:02.556;0:56.407;0:41.025;0:27.814;228.8;Mirko BORTOLOTTI;0:01:16.925;;;GRT;Lamborghini;GF;56.407;41.025;27.814;
63;1;13;1:30.890;0;;22.997;0;40.250;0;27.643;0;171.0;29:33.446;15:34:33.446;0:22.997;0:40.250;0:27.643;235.3;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.997;40.250;27.643;
63;1;14;1:30.166;0;;22.835;0;39.850;0;27.481;0;172.4;31:03.612;15:36:03.612;0:22.835;0:39.850;0:27.481;236.3;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.835;39.850;27.481;
63;1;15;1:30.277;0;;22.843;0;39.943;0;27.491;0;172.2;32:33.889;15:37:33.889;0:22.843;0:39.943;0:27.491;235.8;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.843;39.943;27.491;
63;1;16;1:29.994;0;;22.770;0;39.844;0;27.380;0;172.7;34:03.883;15:39:03.883;0:22.770;0:39.844;0:27.380;236.3;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.770;39.844;27.380;
63;1;17;1:30.087;0;;22.848;0;39.853;0;27.386;0;172.6;35:33.970;15:40:33.970;0:22.848;0:39.853;0:27.386;236.8;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.848;39.853;27.386;
63;1;18;1:30.119;0;;22.795;0;39.863;0;27.461;0;172.5;37:04.089;15:42:04.089;0:22.795;0:39.863;0:27.461;236.8;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.795;39.863;27.461;
63;1;19;1:29.931;0;;22.724;0;39.885;0;27.322;0;172.9;38:34.020;15:43:34.020;0:22.724;0:39.885;0:27.322;236.8;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.724;39.885;27.322;
63;1;20;1:29.895;0;;22.669;0;39.874;0;27.352;0;172.9;40:03.915;15:45:03.915;0:22.669;0:39.874;0:27.352;237.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.669;39.874;27.352;
63;1;21;1:30.007;0;;22.754;0;39.787;0;27.466;0;172.7;41:33.922;15:46:33.922;0:22.754;0:39.787;0:27.466;236.3;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.754;39.787;27.466;
63;1;22;1:29.742;0;;22.628;0;39.678;0;27.436;0;173.2;43:03.664;15:48:03.664;0:22.628;0:39.678;0:27.436;236.8;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.628;39.678;27.436;
