﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
966;1;8;1:43.317;0;;22.597;0;43.108;0;37.612;0;160.3;13:58.163;15:31:53.576;0:22.597;0:43.108;0:37.612;251.2;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.597;43.108;37.612;
966;1;9;1:43.620;0;;22.510;0;43.300;0;37.810;0;159.8;15:41.783;15:33:37.196;0:22.510;0:43.300;0:37.810;251.2;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.510;43.300;37.810;
966;1;10;1:43.776;0;;22.718;0;43.160;0;37.898;0;159.6;17:25.559;15:35:20.972;0:22.718;0:43.160;0:37.898;248.3;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.718;43.160;37.898;
966;1;11;1:43.630;0;;22.641;0;43.267;0;37.722;0;159.8;19:09.189;15:37:04.602;0:22.641;0:43.267;0:37.722;249.4;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.641;43.267;37.722;
966;1;12;1:43.519;0;;22.425;0;43.214;0;37.880;0;160.0;20:52.708;15:38:48.121;0:22.425;0:43.214;0:37.880;251.7;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.425;43.214;37.880;
966;1;13;1:44.494;0;;22.662;0;43.457;0;38.375;0;158.5;22:37.202;15:40:32.615;0:22.662;0:43.457;0:38.375;251.2;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.662;43.457;38.375;
966;1;14;1:43.151;0;;22.488;0;43.140;0;37.523;2;160.6;24:20.353;15:42:15.766;0:22.488;0:43.140;0:37.523;250.6;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.488;43.140;37.523;
966;1;15;1:44.558;0;;22.510;0;44.018;0;38.030;0;158.4;26:04.911;15:44:00.324;0:22.510;0:44.018;0:38.030;250.0;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.510;44.018;38.030;
966;1;16;1:44.672;0;;22.367;0;43.993;0;38.312;0;158.2;27:49.583;15:45:44.996;0:22.367;0:43.993;0:38.312;252.3;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.367;43.993;38.312;
966;1;17;1:43.845;0;;22.471;0;43.295;0;38.079;0;159.5;29:33.428;15:47:28.841;0:22.471;0:43.295;0:38.079;249.4;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.471;43.295;38.079;
966;1;18;1:45.160;0;;22.433;0;43.437;0;39.290;0;157.5;31:18.588;15:49:14.001;0:22.433;0:43.437;0:39.290;249.4;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.433;43.437;39.290;
966;1;19;1:43.765;0;;22.892;0;43.116;0;37.757;0;159.6;33:02.353;15:50:57.766;0:22.892;0:43.116;0:37.757;246.6;Matias SALONEN;;;;T3 Motorsport;Audi;FF;22.892;43.116;37.757;
99;1;1;1:51.869;0;;29.629;0;44.189;0;38.051;0;148.1;1:51.869;15:19:47.282;0:29.629;0:44.189;0:38.051;;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;29.629;44.189;38.051;
99;1;2;1:43.932;0;;22.715;0;43.226;0;37.991;0;159.4;3:35.801;15:21:31.214;0:22.715;0:43.226;0:37.991;246.0;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.715;43.226;37.991;
99;1;3;1:43.839;0;;22.670;0;43.389;0;37.780;0;159.5;5:19.640;15:23:15.053;0:22.670;0:43.389;0:37.780;244.9;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.670;43.389;37.780;
99;1;4;1:43.229;0;;22.582;0;42.827;0;37.820;0;160.5;7:02.869;15:24:58.282;0:22.582;0:42.827;0:37.820;246.0;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.582;42.827;37.820;
99;1;5;1:43.461;0;;22.551;0;42.684;0;38.226;0;160.1;8:46.330;15:26:41.743;0:22.551;0:42.684;0:38.226;244.9;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.551;42.684;38.226;
99;1;6;1:43.708;0;;22.568;0;43.222;0;37.918;0;159.7;10:30.038;15:28:25.451;0:22.568;0:43.222;0:37.918;244.3;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.568;43.222;37.918;
99;1;7;1:43.392;0;;22.734;0;42.788;0;37.870;0;160.2;12:13.430;15:30:08.843;0:22.734;0:42.788;0:37.870;244.9;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.734;42.788;37.870;
99;1;8;1:43.308;0;;22.687;0;42.964;0;37.657;0;160.3;13:56.738;15:31:52.151;0:22.687;0:42.964;0:37.657;244.3;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.687;42.964;37.657;
99;1;9;1:43.914;0;;22.689;0;43.048;0;38.177;0;159.4;15:40.652;15:33:36.065;0:22.689;0:43.048;0:38.177;243.8;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.689;43.048;38.177;
99;1;10;1:43.304;0;;22.647;0;42.970;0;37.687;0;160.3;17:23.956;15:35:19.369;0:22.647;0:42.970;0:37.687;243.2;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.647;42.970;37.687;
99;1;11;1:43.572;0;;22.587;0;43.348;0;37.637;0;159.9;19:07.528;15:37:02.941;0:22.587;0:43.348;0:37.637;244.3;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.587;43.348;37.637;
99;1;12;1:43.083;0;;22.660;0;42.661;2;37.762;0;160.7;20:50.611;15:38:46.024;0:22.660;0:42.661;0:37.762;243.8;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.660;42.661;37.762;
99;1;13;1:43.287;0;;22.574;0;42.990;0;37.723;0;160.4;22:33.898;15:40:29.311;0:22.574;0:42.990;0:37.723;243.8;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.574;42.990;37.723;
99;1;14;1:42.887;2;;22.532;2;42.753;0;37.602;0;161.0;24:16.785;15:42:12.198;0:22.532;0:42.753;0:37.602;244.9;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.532;42.753;37.602;
99;1;15;1:43.142;0;;22.624;0;42.875;0;37.643;0;160.6;25:59.927;15:43:55.340;0:22.624;0:42.875;0:37.643;243.8;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.624;42.875;37.643;
99;1;16;1:43.123;0;;22.634;0;42.906;0;37.583;2;160.6;27:43.050;15:45:38.463;0:22.634;0:42.906;0:37.583;242.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.634;42.906;37.583;
99;1;17;1:43.585;0;;22.617;0;43.235;0;37.733;0;159.9;29:26.635;15:47:22.048;0:22.617;0:43.235;0:37.733;242.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.617;43.235;37.733;
99;1;18;1:43.338;0;;22.631;0;42.906;0;37.801;0;160.3;31:09.973;15:49:05.386;0:22.631;0:42.906;0:37.801;243.8;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.631;42.906;37.801;
99;1;19;1:43.552;0;;22.656;0;42.955;0;37.941;0;160.0;32:53.525;15:50:48.938;0:22.656;0:42.955;0:37.941;244.3;Nick HANCKE;;;;Speed Monkeys;Aston Martin;FF;22.656;42.955;37.941;
