﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
99;1;1;2:12.169;0;;38.436;0;51.201;0;42.532;0;125.3;2:12.169;14:22:12.169;0:38.436;0:51.201;0:42.532;177.6;Nick HANCKE;0:00:19.864;;;Speed Monkeys;Aston Martin;GF;38.436;51.201;42.532;
99;1;2;1:58.590;0;;26.570;0;50.294;0;41.726;0;139.7;4:10.759;14:24:10.759;0:26.570;0:50.294;0:41.726;167.4;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;26.570;50.294;41.726;
99;1;3;1:49.976;0;;25.315;0;45.916;0;38.745;0;150.6;6:00.735;14:26:00.735;0:25.315;0:45.916;0:38.745;186.2;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;25.315;45.916;38.745;
99;1;4;1:44.727;0;;22.992;0;43.422;0;38.313;0;158.2;7:45.462;14:27:45.462;0:22.992;0:43.422;0:38.313;240.5;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.992;43.422;38.313;
99;1;5;1:44.507;0;;22.875;0;43.306;0;38.326;0;158.5;9:29.969;14:29:29.969;0:22.875;0:43.306;0:38.326;241.1;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.875;43.306;38.326;
99;1;6;1:44.103;0;;22.750;0;43.056;0;38.297;0;159.1;11:14.072;14:31:14.072;0:22.750;0:43.056;0:38.297;242.2;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.750;43.056;38.297;
99;1;7;1:43.652;2;;22.897;0;42.966;0;37.789;2;159.8;12:57.724;14:32:57.724;0:22.897;0:42.966;0:37.789;241.1;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.897;42.966;37.789;
99;1;8;1:44.172;0;;22.817;0;43.319;0;38.036;0;159.0;14:41.896;14:34:41.896;0:22.817;0:43.319;0:38.036;241.6;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.817;43.319;38.036;
99;1;9;1:47.252;0;B;22.797;0;43.538;0;40.917;0;154.4;16:29.148;14:36:29.148;0:22.797;0:43.538;0:40.917;241.1;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.797;43.538;40.917;
99;1;10;4:31.793;0;;3:09.903;0;44.101;0;37.789;0;60.9;21:00.941;14:41:00.941;3:09.903;0:44.101;0:37.789;220.4;Nick HANCKE;0:03:00.834;;;Speed Monkeys;Aston Martin;GF;189.903;44.101;37.789;
99;1;11;1:45.803;0;;22.908;0;43.929;0;38.966;0;156.6;22:46.744;14:42:46.744;0:22.908;0:43.929;0:38.966;241.6;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.908;43.929;38.966;
99;1;12;1:45.427;0;;23.335;0;44.192;0;37.900;0;157.1;24:32.171;14:44:32.171;0:23.335;0:44.192;0:37.900;237.9;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;23.335;44.192;37.900;
99;1;13;1:43.809;0;;22.847;0;42.938;0;38.024;0;159.6;26:15.980;14:46:15.980;0:22.847;0:42.938;0:38.024;241.6;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.847;42.938;38.024;
99;1;14;1:44.021;0;;22.923;0;43.124;0;37.974;0;159.2;28:00.001;14:48:00.001;0:22.923;0:43.124;0:37.974;242.2;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.923;43.124;37.974;
99;1;15;1:44.141;0;;22.979;0;43.226;0;37.936;0;159.0;29:44.142;14:49:44.142;0:22.979;0:43.226;0:37.936;240.0;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.979;43.226;37.936;
99;1;16;1:46.974;0;B;22.882;0;43.306;0;40.786;0;154.8;31:31.116;14:51:31.116;0:22.882;0:43.306;0:40.786;241.6;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.882;43.306;40.786;
99;1;17;3:18.401;0;;1:56.327;0;43.877;0;38.197;0;83.5;34:49.517;14:54:49.517;1:56.327;0:43.877;0:38.197;220.9;Nick HANCKE;0:01:47.216;;;Speed Monkeys;Aston Martin;GF;116.327;43.877;38.197;
99;1;18;1:43.893;0;;22.819;0;43.108;0;37.966;0;159.4;36:33.410;14:56:33.410;0:22.819;0:43.108;0:37.966;242.2;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.819;43.108;37.966;
99;1;19;1:44.581;0;;22.704;2;43.277;0;38.600;0;158.4;38:17.991;14:58:17.991;0:22.704;0:43.277;0:38.600;244.9;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.704;43.277;38.600;
99;1;20;1:43.693;0;;22.791;0;42.897;2;38.005;0;159.7;40:01.684;15:00:01.684;0:22.791;0:42.897;0:38.005;243.2;Nick HANCKE;;;;Speed Monkeys;Aston Martin;FF;22.791;42.897;38.005;
