﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;1;9;1:44.512;0;B;21.998;0;46.464;0;36.050;0;157.6;59:09.694;14:31:58.470;0:21.998;0:46.464;0:36.050;260.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.998;46.464;36.050;
4;1;10;2:03.808;0;;45.545;0;46.688;0;31.575;0;133.0;1:01:13.502;14:34:02.278;0:45.545;0:46.688;0:31.575;255.9;Luca STOLZ;0:00:28.994;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;45.545;46.688;31.575;
4;1;11;1:39.052;0;;21.843;0;45.803;0;31.406;0;166.2;1:02:52.554;14:35:41.330;0:21.843;0:45.803;0:31.406;258.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.843;45.803;31.406;
4;1;12;1:39.070;0;;21.920;0;45.802;2;31.348;2;166.2;1:04:31.624;14:37:20.400;0:21.920;0:45.802;0:31.348;258.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.920;45.802;31.348;
4;1;13;1:39.182;0;;21.780;0;45.877;0;31.525;0;166.0;1:06:10.806;14:38:59.582;0:21.780;0:45.877;0:31.525;259.6;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.780;45.877;31.525;
4;1;14;1:39.029;2;;21.738;0;45.817;0;31.474;0;166.3;1:07:49.835;14:40:38.611;0:21.738;0:45.817;0:31.474;260.2;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.738;45.817;31.474;
4;1;15;1:39.035;0;;21.726;2;45.854;0;31.455;0;166.3;1:09:28.870;14:42:17.646;0:21.726;0:45.854;0:31.455;260.2;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.726;45.854;31.455;
4;1;16;1:39.117;0;;21.782;0;45.842;0;31.493;0;166.1;1:11:07.987;14:43:56.763;0:21.782;0:45.842;0:31.493;259.6;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.782;45.842;31.493;
4;1;17;1:39.157;0;;21.766;0;45.979;0;31.412;0;166.1;1:12:47.144;14:45:35.920;0:21.766;0:45.979;0:31.412;259.6;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.766;45.979;31.412;
4;1;18;1:39.276;0;;21.829;0;45.924;0;31.523;0;165.9;1:14:26.420;14:47:15.196;0:21.829;0:45.924;0:31.523;259.6;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.829;45.924;31.523;
4;1;19;1:39.537;0;;21.913;0;46.052;0;31.572;0;165.4;1:16:05.957;14:48:54.733;0:21.913;0:46.052;0:31.572;259.6;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.913;46.052;31.572;
4;1;20;1:40.408;0;;22.056;0;46.520;0;31.832;0;164.0;1:17:46.365;14:50:35.141;0:22.056;0:46.520;0:31.832;259.0;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.056;46.520;31.832;
4;1;21;1:39.755;0;;21.834;0;46.221;0;31.700;0;165.1;1:19:26.120;14:52:14.896;0:21.834;0:46.221;0:31.700;261.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.834;46.221;31.700;
4;1;22;1:39.947;0;;22.169;0;46.180;0;31.598;0;164.8;1:21:06.067;14:53:54.843;0:22.169;0:46.180;0:31.598;261.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.169;46.180;31.598;
4;1;23;1:41.727;0;;22.147;0;47.676;0;31.904;0;161.9;1:22:47.794;14:55:36.570;0:22.147;0:47.676;0:31.904;261.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.147;47.676;31.904;
4;1;24;1:40.422;0;;22.205;0;46.362;0;31.855;0;164.0;1:24:28.216;14:57:16.992;0:22.205;0:46.362;0:31.855;260.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.205;46.362;31.855;
4;1;25;1:40.706;0;;22.185;0;46.550;0;31.971;0;163.5;1:26:08.922;14:58:57.698;0:22.185;0:46.550;0:31.971;260.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.185;46.550;31.971;
4;1;26;1:41.563;0;;22.159;0;47.111;0;32.293;0;162.1;1:27:50.485;15:00:39.261;0:22.159;0:47.111;0:32.293;261.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.159;47.111;32.293;
4;1;27;1:40.336;0;;22.155;0;46.227;0;31.954;0;164.1;1:29:30.821;15:02:19.597;0:22.155;0:46.227;0:31.954;260.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.155;46.227;31.954;
4;1;28;1:40.640;0;;22.150;0;46.306;0;32.184;0;163.6;1:31:11.461;15:04:00.237;0:22.150;0:46.306;0:32.184;260.2;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.150;46.306;32.184;
4;1;29;1:40.848;0;;22.359;0;46.520;0;31.969;0;163.3;1:32:52.309;15:05:41.085;0:22.359;0:46.520;0:31.969;260.2;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.359;46.520;31.969;
4;1;30;1:40.717;0;;22.301;0;46.370;0;32.046;0;163.5;1:34:33.026;15:07:21.802;0:22.301;0:46.370;0:32.046;259.6;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;22.301;46.370;32.046;
51;1;1;1:57.949;0;;27.025;0;48.787;0;42.137;0;139.6;1:57.949;13:34:46.725;0:27.025;0:48.787;0:42.137;264.1;Nico MÜLLER;;;;Team Rosberg;Audi;SF;27.025;48.787;42.137;
51;1;2;2:16.576;0;;28.701;0;1:05.077;0;42.798;0;120.6;4:14.525;13:37:03.301;0:28.701;1:05.077;0:42.798;193.9;Nico MÜLLER;;;;Team Rosberg;Audi;SF;28.701;65.077;42.798;
51;1;3;2:14.792;0;;29.292;0;1:01.672;0;43.828;0;122.2;6:29.317;13:39:18.093;0:29.292;1:01.672;0:43.828;159.1;Nico MÜLLER;;;;Team Rosberg;Audi;SF;29.292;61.672;43.828;
51;1;4;2:19.952;0;;30.253;0;1:07.033;0;42.666;0;117.7;8:49.269;13:41:38.045;0:30.253;1:07.033;0:42.666;157.4;Nico MÜLLER;;;;Team Rosberg;Audi;SF;30.253;67.033;42.666;
51;1;5;2:21.207;0;;29.958;0;1:06.886;0;44.363;0;116.6;11:10.476;13:43:59.252;0:29.958;1:06.886;0:44.363;146.1;Nico MÜLLER;;;;Team Rosberg;Audi;SF;29.958;66.886;44.363;
51;1;6;2:27.164;0;;29.988;0;1:03.080;0;54.096;0;111.9;13:37.640;13:46:26.416;0:29.988;1:03.080;0:54.096;168.7;Nico MÜLLER;;;;Team Rosberg;Audi;GF;29.988;63.080;54.096;
51;1;7;41:25.467;0;;30.451;0;40:11.525;0;43.491;0;6.6;55:03.107;14:27:51.883;0:30.451;40:11.525;0:43.491;189.8;Nico MÜLLER;;;;Team Rosberg;Audi;SF;30.451;2411.525;43.491;
51;1;8;2:23.083;0;;31.153;0;1:07.056;0;44.874;0;115.1;57:26.190;14:30:14.966;0:31.153;1:07.056;0:44.874;124.0;Nico MÜLLER;;;;Team Rosberg;Audi;GF;31.153;67.056;44.874;
51;1;9;1:40.111;0;;21.935;0;46.454;0;31.722;0;164.5;59:06.301;14:31:55.077;0:21.935;0:46.454;0:31.722;261.5;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.935;46.454;31.722;
51;1;10;1:39.839;0;;21.636;0;46.499;0;31.704;0;164.9;1:00:46.140;14:33:34.916;0:21.636;0:46.499;0:31.704;260.9;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.636;46.499;31.704;
51;1;11;1:39.141;0;;21.596;0;46.091;0;31.454;0;166.1;1:02:25.281;14:35:14.057;0:21.596;0:46.091;0:31.454;257.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.596;46.091;31.454;
51;1;12;1:39.067;0;;21.594;0;45.984;0;31.489;0;166.2;1:04:04.348;14:36:53.124;0:21.594;0:45.984;0:31.489;258.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.594;45.984;31.489;
51;1;13;1:39.061;2;;21.636;0;46.026;0;31.399;2;166.2;1:05:43.409;14:38:32.185;0:21.636;0:46.026;0:31.399;257.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.636;46.026;31.399;
51;1;14;1:39.313;0;;21.614;0;46.191;0;31.508;0;165.8;1:07:22.722;14:40:11.498;0:21.614;0:46.191;0:31.508;257.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.614;46.191;31.508;
51;1;15;1:39.163;0;;21.578;2;46.149;0;31.436;0;166.1;1:09:01.885;14:41:50.661;0:21.578;0:46.149;0:31.436;257.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.578;46.149;31.436;
51;1;16;1:39.129;0;;21.594;0;45.966;2;31.569;0;166.1;1:10:41.014;14:43:29.790;0:21.594;0:45.966;0:31.569;258.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.594;45.966;31.569;
51;1;17;1:39.766;0;;21.702;0;46.514;0;31.550;0;165.1;1:12:20.780;14:45:09.556;0:21.702;0:46.514;0:31.550;257.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.702;46.514;31.550;
51;1;18;1:39.553;0;;21.657;0;46.288;0;31.608;0;165.4;1:14:00.333;14:46:49.109;0:21.657;0:46.288;0:31.608;257.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.657;46.288;31.608;
51;1;19;1:44.180;0;B;21.881;0;46.334;0;35.965;0;158.1;1:15:44.513;14:48:33.289;0:21.881;0:46.334;0:35.965;257.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.881;46.334;35.965;
51;1;20;2:04.805;0;;46.183;0;46.975;0;31.647;0;131.9;1:17:49.318;14:50:38.094;0:46.183;0:46.975;0:31.647;255.9;Nico MÜLLER;0:00:29.338;;;Team Rosberg;Audi;GF;46.183;46.975;31.647;
51;1;21;1:40.633;0;;22.170;0;46.893;0;31.570;0;163.6;1:19:29.951;14:52:18.727;0:22.170;0:46.893;0:31.570;259.0;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.170;46.893;31.570;
51;1;22;1:39.213;0;;21.719;0;46.080;0;31.414;0;166.0;1:21:09.164;14:53:57.940;0:21.719;0:46.080;0:31.414;259.0;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.719;46.080;31.414;
51;1;23;1:39.951;0;;21.618;0;46.292;0;32.041;0;164.7;1:22:49.115;14:55:37.891;0:21.618;0:46.292;0:32.041;259.6;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.618;46.292;32.041;
51;1;24;1:40.108;0;;21.685;0;46.699;0;31.724;0;164.5;1:24:29.223;14:57:17.999;0:21.685;0:46.699;0:31.724;262.1;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.685;46.699;31.724;
51;1;25;1:40.028;0;;21.778;0;46.337;0;31.913;0;164.6;1:26:09.251;14:58:58.027;0:21.778;0:46.337;0:31.913;262.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.778;46.337;31.913;
51;1;26;1:40.210;0;;22.001;0;46.382;0;31.827;0;164.3;1:27:49.461;15:00:38.237;0:22.001;0:46.382;0:31.827;264.7;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.001;46.382;31.827;
51;1;27;1:39.313;0;;21.754;0;45.970;0;31.589;0;165.8;1:29:28.774;15:02:17.550;0:21.754;0:45.970;0:31.589;259.0;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.754;45.970;31.589;
51;1;28;1:39.810;0;;21.744;0;46.215;0;31.851;0;165.0;1:31:08.584;15:03:57.360;0:21.744;0:46.215;0:31.851;259.0;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.744;46.215;31.851;
51;1;29;1:39.684;0;;21.815;0;46.214;0;31.655;0;165.2;1:32:48.268;15:05:37.044;0:21.815;0:46.214;0:31.655;259.0;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.815;46.214;31.655;
51;1;30;1:39.732;0;;21.709;0;46.149;0;31.874;0;165.1;1:34:28.000;15:07:16.776;0:21.709;0:46.149;0:31.874;259.0;Nico MÜLLER;;;;Team Rosberg;Audi;FF;21.709;46.149;31.874;
55;1;1;2:10.334;0;;29.255;0;52.806;2;48.273;0;126.3;2:10.334;13:34:59.110;0:29.255;0:52.806;0:48.273;261.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;SF;29.255;52.806;48.273;
55;1;2;2:16.953;0;;30.843;0;1:03.771;0;42.339;0;120.2;4:27.287;13:37:16.063;0:30.843;1:03.771;0:42.339;131.2;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;SF;30.843;63.771;42.339;
55;1;3;2:15.034;2;;30.545;0;1:00.364;0;44.125;0;121.9;6:42.321;13:39:31.097;0:30.545;1:00.364;0:44.125;141.9;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;SF;30.545;60.364;44.125;
55;1;4;2:19.793;0;;31.478;0;1:06.169;0;42.146;2;117.8;9:02.114;13:41:50.890;0:31.478;1:06.169;0:42.146;184.3;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;SF;31.478;66.169;42.146;
55;1;5;2:20.717;0;;30.626;0;1:06.455;0;43.636;0;117.0;11:22.831;13:44:11.607;0:30.626;1:06.455;0:43.636;131.9;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;SF;30.626;66.455;43.636;
55;1;6;2:16.560;0;;31.969;0;59.985;0;44.606;0;120.6;13:39.391;13:46:28.167;0:31.969;0:59.985;0:44.606;181.8;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;31.969;59.985;44.606;
6;1;1;2:11.472;0;;30.508;0;53.209;0;47.755;0;125.2;2:11.472;13:35:00.248;0:30.508;0:53.209;0:47.755;254.7;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;SF;30.508;53.209;47.755;
6;1;2;2:17.551;0;;31.500;0;1:04.496;0;41.555;0;119.7;4:29.023;13:37:17.799;0:31.500;1:04.496;0:41.555;181.2;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;SF;31.500;64.496;41.555;
6;1;3;2:15.388;0;;31.745;0;58.847;0;44.796;0;121.6;6:44.411;13:39:33.187;0:31.745;0:58.847;0:44.796;174.5;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;SF;31.745;58.847;44.796;
6;1;4;2:19.271;0;;32.146;0;1:05.299;0;41.826;0;118.2;9:03.682;13:41:52.458;0:32.146;1:05.299;0:41.826;149.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;SF;32.146;65.299;41.826;
6;1;5;2:21.145;0;;31.173;0;1:05.828;0;44.144;0;116.7;11:24.827;13:44:13.603;0:31.173;1:05.828;0:44.144;129.3;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;SF;31.173;65.828;44.144;
6;1;6;2:18.313;0;B;31.856;0;59.971;0;46.486;0;119.1;13:43.140;13:46:31.916;0:31.856;0:59.971;0:46.486;177.0;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;31.856;59.971;46.486;
6;1;7;41:29.229;0;;53.584;0;39:52.267;0;43.378;0;6.6;55:12.369;14:28:01.145;0:53.584;39:52.267;0:43.378;251.7;Alessio DELEDDA;0:36:17.251;;;GRT grasser-racing.com;Lamborghini;SF;53.584;2392.267;43.378;
6;1;8;2:19.162;0;;31.448;0;1:05.611;0;42.103;0;118.3;57:31.531;14:30:20.307;0:31.448;1:05.611;0:42.103;161.2;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;31.448;65.611;42.103;
6;1;9;1:42.617;0;;23.312;0;47.084;0;32.221;0;160.5;59:14.148;14:32:02.924;0:23.312;0:47.084;0:32.221;257.1;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.312;47.084;32.221;
6;1;10;1:40.373;0;;22.062;0;46.430;0;31.881;0;164.1;1:00:54.521;14:33:43.297;0:22.062;0:46.430;0:31.881;257.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.062;46.430;31.881;
6;1;11;1:39.976;0;;21.993;0;46.142;0;31.841;0;164.7;1:02:34.497;14:35:23.273;0:21.993;0:46.142;0:31.841;257.1;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.993;46.142;31.841;
6;1;12;1:39.772;0;;21.878;2;46.114;0;31.780;0;165.0;1:04:14.269;14:37:03.045;0:21.878;0:46.114;0:31.780;257.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.878;46.114;31.780;
6;1;13;1:39.689;0;;21.992;0;46.114;0;31.583;0;165.2;1:05:53.958;14:38:42.734;0:21.992;0:46.114;0:31.583;258.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.992;46.114;31.583;
6;1;14;1:39.522;2;;21.918;0;46.038;0;31.566;2;165.5;1:07:33.480;14:40:22.256;0:21.918;0:46.038;0:31.566;258.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.918;46.038;31.566;
6;1;15;1:39.595;0;;21.912;0;46.117;0;31.566;0;165.3;1:09:13.075;14:42:01.851;0:21.912;0:46.117;0:31.566;258.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.912;46.117;31.566;
6;1;16;1:39.705;0;;22.088;0;45.970;2;31.647;0;165.2;1:10:52.780;14:43:41.556;0:22.088;0:45.970;0:31.647;258.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.088;45.970;31.647;
6;1;17;1:39.662;0;;21.879;0;46.168;0;31.615;0;165.2;1:12:32.442;14:45:21.218;0:21.879;0:46.168;0:31.615;258.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.879;46.168;31.615;
6;1;18;1:40.029;0;;22.090;0;46.108;0;31.831;0;164.6;1:14:12.471;14:47:01.247;0:22.090;0:46.108;0:31.831;259.6;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.090;46.108;31.831;
6;1;19;1:40.766;0;;22.252;0;46.630;0;31.884;0;163.4;1:15:53.237;14:48:42.013;0:22.252;0:46.630;0:31.884;255.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.252;46.630;31.884;
63;1;1;1:56.777;0;;26.675;0;48.164;0;41.938;0;141.0;1:56.777;13:34:45.553;0:26.675;0:48.164;0:41.938;256.5;Mirko BORTOLOTTI;;;;GRT;Lamborghini;SF;26.675;48.164;41.938;
63;1;2;2:16.200;0;;28.802;0;1:04.653;0;42.745;0;120.9;4:12.977;13:37:01.753;0:28.802;1:04.653;0:42.745;222.7;Mirko BORTOLOTTI;;;;GRT;Lamborghini;SF;28.802;64.653;42.745;
63;1;3;2:15.099;0;;29.456;0;1:01.713;0;43.930;0;121.9;6:28.076;13:39:16.852;0:29.456;1:01.713;0:43.930;197.1;Mirko BORTOLOTTI;;;;GRT;Lamborghini;SF;29.456;61.713;43.930;
63;1;4;2:19.708;0;;30.202;0;1:06.410;0;43.096;0;117.9;8:47.784;13:41:36.560;0:30.202;1:06.410;0:43.096;122.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;SF;30.202;66.410;43.096;
63;1;5;2:21.097;0;;30.138;0;1:06.279;0;44.680;0;116.7;11:08.881;13:43:57.657;0:30.138;1:06.279;0:44.680;118.8;Mirko BORTOLOTTI;;;;GRT;Lamborghini;SF;30.138;66.279;44.680;
63;1;6;2:28.569;0;;29.969;0;1:03.014;0;55.586;0;110.8;13:37.450;13:46:26.226;0:29.969;1:03.014;0:55.586;149.2;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;29.969;63.014;55.586;
63;1;7;41:24.539;0;;23.139;0;46.832;0;40:14.568;0;6.6;55:01.989;14:27:50.765;0:23.139;0:46.832;40:14.568;267.3;Mirko BORTOLOTTI;;;;GRT;Lamborghini;SF;23.139;46.832;2414.568;
63;1;8;2:23.586;0;;31.531;0;1:06.891;0;45.164;0;114.7;57:25.575;14:30:14.351;0:31.531;1:06.891;0:45.164;126.3;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;31.531;66.891;45.164;
63;1;9;1:40.160;0;;21.926;0;46.483;0;31.751;0;164.4;59:05.735;14:31:54.511;0:21.926;0:46.483;0:31.751;260.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.926;46.483;31.751;
63;1;10;1:39.138;0;;21.676;0;46.035;0;31.427;0;166.1;1:00:44.873;14:33:33.649;0:21.676;0:46.035;0:31.427;259.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.676;46.035;31.427;
63;1;11;1:38.936;0;;21.613;0;46.038;0;31.285;0;166.4;1:02:23.809;14:35:12.585;0:21.613;0:46.038;0:31.285;260.2;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.613;46.038;31.285;
63;1;12;1:38.764;0;;21.597;0;45.889;0;31.278;0;166.7;1:04:02.573;14:36:51.349;0:21.597;0:45.889;0:31.278;259.6;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.597;45.889;31.278;
63;1;13;1:38.807;0;;21.776;0;45.809;0;31.222;0;166.7;1:05:41.380;14:38:30.156;0:21.776;0:45.809;0:31.222;258.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.776;45.809;31.222;
63;1;14;1:38.685;0;;21.587;2;45.897;0;31.201;0;166.9;1:07:20.065;14:40:08.841;0:21.587;0:45.897;0:31.201;258.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.587;45.897;31.201;
63;1;15;1:38.979;0;;21.645;0;45.945;0;31.389;0;166.4;1:08:59.044;14:41:47.820;0:21.645;0:45.945;0:31.389;259.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.645;45.945;31.389;
63;1;16;1:39.074;0;;21.711;0;45.948;0;31.415;0;166.2;1:10:38.118;14:43:26.894;0:21.711;0:45.948;0:31.415;259.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.711;45.948;31.415;
63;1;17;1:38.988;0;;21.663;0;45.929;0;31.396;0;166.3;1:12:17.106;14:45:05.882;0:21.663;0:45.929;0:31.396;258.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.663;45.929;31.396;
63;1;18;1:43.347;0;B;21.763;0;46.121;0;35.463;0;159.3;1:14:00.453;14:46:49.229;0:21.763;0:46.121;0:35.463;259.6;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.763;46.121;35.463;
63;1;19;2:10.380;0;;52.502;0;46.522;0;31.356;0;126.3;1:16:10.833;14:48:59.609;0:52.502;0:46.522;0:31.356;257.1;Mirko BORTOLOTTI;0:00:35.371;;;GRT;Lamborghini;GF;52.502;46.522;31.356;
63;1;20;1:38.785;0;;21.626;0;45.808;0;31.351;0;166.7;1:17:49.618;14:50:38.394;0:21.626;0:45.808;0:31.351;259.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.626;45.808;31.351;
63;1;21;1:40.620;0;;21.967;0;46.953;0;31.700;0;163.6;1:19:30.238;14:52:19.014;0:21.967;0:46.953;0:31.700;254.7;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.967;46.953;31.700;
63;1;22;1:39.284;0;;21.783;0;46.043;0;31.458;0;165.9;1:21:09.522;14:53:58.298;0:21.783;0:46.043;0:31.458;262.1;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.783;46.043;31.458;
63;1;23;1:39.744;0;;21.670;0;46.031;0;32.043;0;165.1;1:22:49.266;14:55:38.042;0:21.670;0:46.031;0:32.043;260.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.670;46.031;32.043;
63;1;24;1:39.233;0;;21.797;0;45.885;0;31.551;0;165.9;1:24:28.499;14:57:17.275;0:21.797;0:45.885;0:31.551;263.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.797;45.885;31.551;
63;1;25;1:38.692;0;;22.007;0;45.563;2;31.122;3;166.8;1:26:07.191;14:58:55.967;0:22.007;0:45.563;0:31.122;259.6;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.007;45.563;31.122;
63;1;26;1:38.632;2;;21.597;0;45.809;0;31.226;0;166.9;1:27:45.823;15:00:34.599;0:21.597;0:45.809;0:31.226;260.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.597;45.809;31.226;
63;1;27;1:39.495;0;;21.610;0;46.056;0;31.829;0;165.5;1:29:25.318;15:02:14.094;0:21.610;0:46.056;0:31.829;262.1;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.610;46.056;31.829;
63;1;28;1:39.838;0;;21.822;0;46.173;0;31.843;0;164.9;1:31:05.156;15:03:53.932;0:21.822;0:46.173;0:31.843;261.5;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.822;46.173;31.843;
63;1;29;1:39.697;0;;21.852;0;46.158;0;31.687;0;165.2;1:32:44.853;15:05:33.629;0:21.852;0:46.158;0:31.687;262.1;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.852;46.158;31.687;
63;1;30;1:40.119;0;;21.720;0;46.154;0;32.245;0;164.5;1:34:24.972;15:07:13.748;0:21.720;0:46.154;0:32.245;262.1;Mirko BORTOLOTTI;;;;GRT;Lamborghini;FF;21.720;46.154;32.245;
66;1;1;2:09.350;0;;29.583;0;52.123;2;47.644;0;127.3;2:09.350;13:34:58.126;0:29.583;0:52.123;0:47.644;262.1;Marius ZUG;;;;Attempto Racing;Audi;SF;29.583;52.123;47.644;
66;1;2;2:16.874;0;;30.786;0;1:03.504;0;42.584;0;120.3;4:26.224;13:37:15.000;0:30.786;1:03.504;0:42.584;114.2;Marius ZUG;;;;Attempto Racing;Audi;SF;30.786;63.504;42.584;
66;1;3;2:15.154;2;;30.397;2;1:00.476;0;44.281;0;121.8;6:41.378;13:39:30.154;0:30.397;1:00.476;0:44.281;111.9;Marius ZUG;;;;Attempto Racing;Audi;SF;30.397;60.476;44.281;
66;1;4;2:19.625;0;;31.570;0;1:06.057;0;41.998;2;117.9;9:01.003;13:41:49.779;0:31.570;1:06.057;0:41.998;127.2;Marius ZUG;;;;Attempto Racing;Audi;SF;31.570;66.057;41.998;
66;1;5;2:20.575;0;;30.525;0;1:06.482;0;43.568;0;117.1;11:21.578;13:44:10.354;0:30.525;1:06.482;0:43.568;139.7;Marius ZUG;;;;Attempto Racing;Audi;SF;30.525;66.482;43.568;
66;1;6;2:17.223;0;;32.201;0;1:00.057;0;44.965;0;120.0;13:38.801;13:46:27.577;0:32.201;1:00.057;0:44.965;182.7;Marius ZUG;;;;Attempto Racing;Audi;GF;32.201;60.057;44.965;
