﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
85;1;2;1:50.699;0;;24.612;0;50.952;0;35.135;2;148.7;3:54.392;15:08:54.392;0:24.612;0:50.952;0:35.135;237.9;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.612;50.952;35.135;
85;1;3;1:51.187;0;;24.754;0;50.862;0;35.571;0;148.1;5:45.579;15:10:45.579;0:24.754;0:50.862;0:35.571;238.4;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.754;50.862;35.571;
85;1;4;1:50.407;2;;24.200;2;51.058;0;35.149;0;149.1;7:35.986;15:12:35.986;0:24.200;0:51.058;0:35.149;239.5;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.200;51.058;35.149;
85;1;5;1:50.482;0;;24.294;0;50.973;0;35.215;0;149.0;9:26.468;15:14:26.468;0:24.294;0:50.973;0:35.215;238.4;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.294;50.973;35.215;
85;1;6;1:50.522;0;;24.322;0;50.948;0;35.252;0;149.0;11:16.990;15:16:16.990;0:24.322;0:50.948;0:35.252;239.5;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.322;50.948;35.252;
85;1;7;1:50.857;0;;24.346;0;50.837;0;35.674;0;148.5;13:07.847;15:18:07.847;0:24.346;0:50.837;0:35.674;239.5;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.346;50.837;35.674;
85;1;8;1:51.028;0;;24.472;0;51.162;0;35.394;0;148.3;14:58.875;15:19:58.875;0:24.472;0:51.162;0:35.394;238.4;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.472;51.162;35.394;
85;1;9;1:50.798;0;;24.360;0;50.923;0;35.515;0;148.6;16:49.673;15:21:49.673;0:24.360;0:50.923;0:35.515;238.4;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.360;50.923;35.515;
85;1;10;1:50.853;0;;24.369;0;50.976;0;35.508;0;148.5;18:40.526;15:23:40.526;0:24.369;0:50.976;0:35.508;238.4;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.369;50.976;35.508;
85;1;11;1:50.700;0;;24.301;0;50.959;0;35.440;0;148.7;20:31.226;15:25:31.226;0:24.301;0:50.959;0:35.440;238.9;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.301;50.959;35.440;
85;1;12;1:50.725;0;;24.499;0;50.826;2;35.400;0;148.7;22:21.951;15:27:21.951;0:24.499;0:50.826;0:35.400;238.9;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.499;50.826;35.400;
85;1;13;2:01.495;0;B;24.247;0;50.893;0;46.355;0;135.5;24:23.446;15:29:23.446;0:24.247;0:50.893;0:46.355;240.5;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.247;50.893;46.355;
85;1;14;5:23.756;0;;3:56.390;0;51.733;0;35.633;0;50.9;29:47.202;15:34:47.202;3:56.390;0:51.733;0:35.633;237.4;Philippe DENES;0:03:37.227;;;CV Performance;Mercedes-AMG;GF;236.390;51.733;35.633;
85;1;15;1:51.491;0;;24.578;0;51.286;0;35.627;0;147.7;31:38.693;15:36:38.693;0:24.578;0:51.286;0:35.627;238.9;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.578;51.286;35.627;
85;1;16;1:53.937;0;;24.596;0;53.870;0;35.471;0;144.5;33:32.630;15:38:32.630;0:24.596;0:53.870;0:35.471;200.4;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.596;53.870;35.471;
85;1;17;1:51.625;0;;24.776;0;51.348;0;35.501;0;147.5;35:24.255;15:40:24.255;0:24.776;0:51.348;0:35.501;238.4;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.776;51.348;35.501;
85;1;18;1:50.910;0;;24.464;0;51.025;0;35.421;0;148.5;37:15.165;15:42:15.165;0:24.464;0:51.025;0:35.421;238.4;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.464;51.025;35.421;
85;1;19;1:51.481;0;;24.561;0;51.288;0;35.632;0;147.7;39:06.646;15:44:06.646;0:24.561;0:51.288;0:35.632;238.9;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.561;51.288;35.632;
85;1;20;1:51.463;0;;24.706;0;51.293;0;35.464;0;147.7;40:58.109;15:45:58.109;0:24.706;0:51.293;0:35.464;238.9;Philippe DENES;;;;CV Performance;Mercedes-AMG;FF;24.706;51.293;35.464;
89;1;1;2:53.992;0;;1:16.575;0;1:01.398;0;36.019;0;94.6;2:53.992;15:07:53.992;1:16.575;1:01.398;0:36.019;149.0;Josef KNOPP;0:00:48.865;;;RTR Projects;KTM;GF;76.575;61.398;36.019;
89;1;2;1:50.109;0;;24.731;0;50.494;0;34.884;0;149.5;4:44.101;15:09:44.101;0:24.731;0:50.494;0:34.884;237.4;Josef KNOPP;;;;RTR Projects;KTM;GF;24.731;50.494;34.884;
89;1;3;1:50.981;0;;25.214;0;50.823;0;34.944;0;148.4;6:35.082;15:11:35.082;0:25.214;0:50.823;0:34.944;240.0;Josef KNOPP;;;;RTR Projects;KTM;GF;25.214;50.823;34.944;
89;1;4;1:50.563;0;;25.117;0;50.576;0;34.870;0;148.9;8:25.645;15:13:25.645;0:25.117;0:50.576;0:34.870;238.4;Josef KNOPP;;;;RTR Projects;KTM;GF;25.117;50.576;34.870;
89;1;5;1:49.138;3;;24.163;0;50.191;3;34.784;2;150.9;10:14.783;15:15:14.783;0:24.163;0:50.191;0:34.784;238.9;Josef KNOPP;;;;RTR Projects;KTM;GF;24.163;50.191;34.784;
89;1;6;1:49.519;0;;24.119;2;50.564;0;34.836;0;150.4;12:04.302;15:17:04.302;0:24.119;0:50.564;0:34.836;240.0;Josef KNOPP;;;;RTR Projects;KTM;GF;24.119;50.564;34.836;
89;1;7;1:49.885;0;;24.486;0;50.523;0;34.876;0;149.9;13:54.187;15:18:54.187;0:24.486;0:50.523;0:34.876;238.4;Josef KNOPP;;;;RTR Projects;KTM;GF;24.486;50.523;34.876;
89;1;8;1:49.813;0;;24.170;0;50.527;0;35.116;0;149.9;15:44.000;15:20:44.000;0:24.170;0:50.527;0:35.116;238.9;Josef KNOPP;;;;RTR Projects;KTM;GF;24.170;50.527;35.116;
89;1;9;2:46.510;0;B;25.339;0;50.667;0;1:30.504;0;98.9;18:30.510;15:23:30.510;0:25.339;0:50.667;1:30.504;238.4;Josef KNOPP;;;;RTR Projects;KTM;GF;25.339;50.667;90.504;
89;1;10;7:17.283;0;;5:45.201;0;56.652;0;35.430;0;37.7;25:47.793;15:30:47.793;5:45.201;0:56.652;0:35.430;170.6;Josef KNOPP;0:06:10.156;;;RTR Projects;KTM;GF;345.201;56.652;35.430;
89;1;11;1:50.583;0;;24.658;0;50.831;0;35.094;0;148.9;27:38.376;15:32:38.376;0:24.658;0:50.831;0:35.094;240.0;Josef KNOPP;;;;RTR Projects;KTM;GF;24.658;50.831;35.094;
89;1;12;1:49.890;0;;24.392;0;50.529;0;34.969;0;149.8;29:28.266;15:34:28.266;0:24.392;0:50.529;0:34.969;237.4;Josef KNOPP;;;;RTR Projects;KTM;GF;24.392;50.529;34.969;
89;1;13;1:49.826;0;;24.414;0;50.466;0;34.946;0;149.9;31:18.092;15:36:18.092;0:24.414;0:50.466;0:34.946;241.1;Josef KNOPP;;;;RTR Projects;KTM;GF;24.414;50.466;34.946;
89;1;14;1:49.532;0;;24.191;0;50.478;0;34.863;0;150.3;33:07.624;15:38:07.624;0:24.191;0:50.478;0:34.863;239.5;Josef KNOPP;;;;RTR Projects;KTM;GF;24.191;50.478;34.863;
89;1;15;1:49.726;0;;24.306;0;50.551;0;34.869;0;150.1;34:57.350;15:39:57.350;0:24.306;0:50.551;0:34.869;238.4;Josef KNOPP;;;;RTR Projects;KTM;GF;24.306;50.551;34.869;
89;1;16;2:01.528;0;;24.379;0;53.505;0;43.644;0;135.5;36:58.878;15:41:58.878;0:24.379;0:53.505;0:43.644;238.9;Josef KNOPP;;;;RTR Projects;KTM;GF;24.379;53.505;43.644;
89;1;17;1:50.795;0;;24.145;0;50.420;0;36.230;0;148.6;38:49.673;15:43:49.673;0:24.145;0:50.420;0:36.230;238.4;Josef KNOPP;;;;RTR Projects;KTM;GF;24.145;50.420;36.230;
89;1;18;2:07.112;0;B;24.526;0;53.507;0;49.079;0;129.5;40:56.785;15:45:56.785;0:24.526;0:53.507;0:49.079;237.4;Josef KNOPP;;;;RTR Projects;KTM;FF;24.526;53.507;49.079;
90;1;1;6:29.180;0;;4:56.637;0;56.452;0;36.091;0;42.3;6:29.180;15:11:29.180;4:56.637;0:56.452;0:36.091;214.3;Tim HEINEMANN;0:04:30.818;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;296.637;56.452;36.091;
90;1;2;1:52.654;0;;25.472;0;52.063;0;35.119;0;146.2;8:21.834;15:13:21.834;0:25.472;0:52.063;0:35.119;235.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.472;52.063;35.119;
90;1;3;1:50.062;0;;24.183;0;51.017;0;34.862;0;149.6;10:11.896;15:15:11.896;0:24.183;0:51.017;0:34.862;236.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.183;51.017;34.862;
90;1;4;1:49.937;0;;24.078;2;51.004;0;34.855;0;149.8;12:01.833;15:17:01.833;0:24.078;0:51.004;0:34.855;237.4;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.078;51.004;34.855;
90;1;5;1:49.874;2;;24.200;0;51.000;2;34.674;2;149.9;13:51.707;15:18:51.707;0:24.200;0:51.000;0:34.674;235.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.200;51.000;34.674;
90;1;6;2:43.370;0;B;24.270;0;51.203;0;1:27.897;0;100.8;16:35.077;15:21:35.077;0:24.270;0:51.203;1:27.897;234.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.270;51.203;87.897;
90;1;7;7:19.597;0;;5:52.729;0;51.821;0;35.047;0;37.5;23:54.674;15:28:54.674;5:52.729;0:51.821;0:35.047;233.3;Tim HEINEMANN;0:06:22.161;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;352.729;51.821;35.047;
90;1;8;1:50.854;0;;24.195;0;51.439;0;35.220;0;148.5;25:45.528;15:30:45.528;0:24.195;0:51.439;0:35.220;235.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.195;51.439;35.220;
90;1;9;1:50.362;0;;24.137;0;51.176;0;35.049;0;149.2;27:35.890;15:32:35.890;0:24.137;0:51.176;0:35.049;234.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.137;51.176;35.049;
90;1;10;1:55.411;0;B;24.160;0;51.290;0;39.961;0;142.7;29:31.301;15:34:31.301;0:24.160;0:51.290;0:39.961;234.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.160;51.290;39.961;
90;1;11;8:13.092;0;;6:46.275;0;51.689;0;35.128;0;33.4;37:44.393;15:42:44.393;6:46.275;0:51.689;0:35.128;233.3;Tim HEINEMANN;0:06:27.605;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;406.275;51.689;35.128;
90;1;12;1:50.657;0;;24.252;0;51.404;0;35.001;0;148.8;39:35.050;15:44:35.050;0:24.252;0:51.404;0:35.001;235.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.252;51.404;35.001;
90;1;13;1:51.949;0;;24.621;0;51.973;0;35.355;0;147.1;41:26.999;15:46:26.999;0:24.621;0:51.973;0:35.355;233.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;FF;24.621;51.973;35.355;
