﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
55;1;7;5:44.283;0;;4:25.016;0;43.536;0;35.731;0;48.1;15:36.733;15:25:36.733;4:25.016;0:43.536;0:35.731;192.5;Mikael GRENIER;0:04:15.195;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;265.016;43.536;35.731;
55;1;8;1:35.689;0;;21.248;0;39.852;0;34.589;0;173.1;17:12.422;15:27:12.422;0:21.248;0:39.852;0:34.589;260.2;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.248;39.852;34.589;
55;1;9;1:32.224;2;;19.912;0;37.992;3;34.320;2;179.6;18:44.646;15:28:44.646;0:19.912;0:37.992;0:34.320;266.0;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;19.912;37.992;34.320;
55;1;10;1:32.542;0;;19.839;2;38.236;0;34.467;0;179.0;20:17.188;15:30:17.188;0:19.839;0:38.236;0:34.467;266.0;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;19.839;38.236;34.467;
55;1;11;1:36.082;0;B;19.951;0;38.957;0;37.174;0;172.4;21:53.270;15:31:53.270;0:19.951;0:38.957;0:37.174;267.3;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;19.951;38.957;37.174;
55;1;12;12:48.226;0;;11:31.887;0;39.504;0;36.835;0;21.6;34:41.496;15:44:41.496;11:31.887;0:39.504;0:36.835;238.9;Mikael GRENIER;0:11:24.360;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;691.887;39.504;36.835;
55;1;13;1:33.253;0;;20.250;0;38.460;0;34.543;0;177.6;36:14.749;15:46:14.749;0:20.250;0:38.460;0:34.543;263.4;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;20.250;38.460;34.543;
55;1;14;1:34.096;0;;20.127;0;38.534;0;35.435;0;176.0;37:48.845;15:47:48.845;0:20.127;0:38.534;0:35.435;266.0;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;20.127;38.534;35.435;
55;1;15;1:33.132;0;;20.053;0;38.400;0;34.679;0;177.9;39:21.977;15:49:21.977;0:20.053;0:38.400;0:34.679;266.7;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;20.053;38.400;34.679;
55;1;16;1:32.891;0;;19.963;0;38.344;0;34.584;0;178.3;40:54.868;15:50:54.868;0:19.963;0:38.344;0:34.584;267.3;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;19.963;38.344;34.584;
55;1;17;1:35.339;0;B;19.931;0;38.576;0;36.832;0;173.7;42:30.207;15:52:30.207;0:19.931;0:38.576;0:36.832;266.0;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;19.931;38.576;36.832;
55;1;18;2:23.217;0;;1:08.856;0;39.497;0;34.864;0;115.7;44:53.424;15:54:53.424;1:08.856;0:39.497;0:34.864;242.7;Mikael GRENIER;0:01:01.514;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;68.856;39.497;34.864;
55;1;19;1:37.998;0;B;20.276;0;38.683;0;39.039;0;169.0;46:31.422;15:56:31.422;0:20.276;0:38.683;0:39.039;264.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;FF;20.276;38.683;39.039;
6;1;1;2:56.481;0;;1:32.313;0;46.183;0;37.985;0;93.9;2:56.481;15:12:56.481;1:32.313;0:46.183;0:37.985;226.4;Alessio DELEDDA;0:01:15.706;;;GRT grasser-racing.com;Lamborghini;GF;92.313;46.183;37.985;
6;1;2;1:40.590;0;;23.411;0;41.415;0;35.764;0;164.7;4:37.071;15:14:37.071;0:23.411;0:41.415;0:35.764;246.6;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.411;41.415;35.764;
6;1;3;1:37.308;0;;22.140;0;39.885;0;35.283;0;170.2;6:14.379;15:16:14.379;0:22.140;0:39.885;0:35.283;249.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.140;39.885;35.283;
6;1;4;1:36.976;0;;21.881;0;39.641;0;35.454;0;170.8;7:51.355;15:17:51.355;0:21.881;0:39.641;0:35.454;252.3;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.881;39.641;35.454;
6;1;5;1:40.387;0;B;21.855;0;40.500;0;38.032;0;165.0;9:31.742;15:19:31.742;0:21.855;0:40.500;0:38.032;252.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.855;40.500;38.032;
6;1;6;5:23.687;0;;3:55.932;0;47.792;0;39.963;0;51.2;14:55.429;15:24:55.429;3:55.932;0:47.792;0:39.963;212.6;Alessio DELEDDA;0:03:44.421;;;GRT grasser-racing.com;Lamborghini;GF;235.932;47.792;39.963;
6;1;7;1:41.958;0;;23.698;0;42.528;0;35.732;0;162.5;16:37.387;15:26:37.387;0:23.698;0:42.528;0:35.732;244.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.698;42.528;35.732;
6;1;8;1:37.331;0;;21.940;0;39.801;0;35.590;0;170.2;18:14.718;15:28:14.718;0:21.940;0:39.801;0:35.590;251.2;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.940;39.801;35.590;
6;1;9;1:36.778;0;;21.920;0;39.569;0;35.289;0;171.2;19:51.496;15:29:51.496;0:21.920;0:39.569;0:35.289;251.2;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.920;39.569;35.289;
6;1;10;1:36.185;0;;21.265;2;39.318;0;35.602;0;172.2;21:27.681;15:31:27.681;0:21.265;0:39.318;0:35.602;257.1;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.265;39.318;35.602;
6;1;11;1:45.805;0;;24.089;0;42.279;0;39.437;0;156.5;23:13.486;15:33:13.486;0:24.089;0:42.279;0:39.437;206.1;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;24.089;42.279;39.437;
6;1;12;1:49.149;0;B;23.746;0;44.154;0;41.249;0;151.8;25:02.635;15:35:02.635;0:23.746;0:44.154;0:41.249;222.2;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.746;44.154;41.249;
6;1;13;11:00.520;0;;9:41.384;0;42.534;0;36.602;0;25.1;36:03.155;15:46:03.155;9:41.384;0:42.534;0:36.602;234.3;Alessio DELEDDA;0:09:33.351;;;GRT grasser-racing.com;Lamborghini;GF;581.384;42.534;36.602;
6;1;14;1:39.592;0;;23.417;0;40.252;0;35.923;0;166.3;37:42.747;15:47:42.747;0:23.417;0:40.252;0:35.923;246.0;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.417;40.252;35.923;
6;1;15;1:40.139;0;;22.446;0;39.562;0;38.131;0;165.4;39:22.886;15:49:22.886;0:22.446;0:39.562;0:38.131;250.0;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.446;39.562;38.131;
6;1;16;1:40.348;0;;21.690;0;40.794;0;37.864;0;165.1;41:03.234;15:51:03.234;0:21.690;0:40.794;0:37.864;229.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.690;40.794;37.864;
6;1;17;1:36.527;0;;21.472;0;39.107;0;35.948;0;171.6;42:39.761;15:52:39.761;0:21.472;0:39.107;0:35.948;255.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.472;39.107;35.948;
6;1;18;1:35.992;0;;21.516;0;39.193;0;35.283;0;172.6;44:15.753;15:54:15.753;0:21.516;0:39.193;0:35.283;255.3;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.516;39.193;35.283;
6;1;19;1:35.442;2;;21.277;0;39.080;2;35.085;2;173.5;45:51.195;15:55:51.195;0:21.277;0:39.080;0:35.085;257.1;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;FF;21.277;39.080;35.085;
63;1;1;3:11.362;0;;1:52.227;0;43.415;0;35.720;0;86.6;3:11.362;15:13:11.362;1:52.227;0:43.415;0:35.720;211.8;Mirko BORTOLOTTI;0:01:36.769;;;GRT;Lamborghini;GF;112.227;43.415;35.720;
63;1;2;1:35.337;0;;21.132;0;39.295;0;34.910;0;173.7;4:46.699;15:14:46.699;0:21.132;0:39.295;0:34.910;258.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.132;39.295;34.910;
63;1;3;1:34.030;0;;20.694;0;38.715;0;34.621;0;176.2;6:20.729;15:16:20.729;0:20.694;0:38.715;0:34.621;259.6;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;20.694;38.715;34.621;
63;1;4;1:36.745;0;B;20.559;0;38.795;0;37.391;0;171.2;7:57.474;15:17:57.474;0:20.559;0:38.795;0:37.391;262.8;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;20.559;38.795;37.391;
63;1;5;2:49.646;0;;1:29.461;0;44.271;0;35.914;0;97.6;10:47.120;15:20:47.120;1:29.461;0:44.271;0:35.914;151.9;Mirko BORTOLOTTI;0:01:21.785;;;GRT;Lamborghini;GF;89.461;44.271;35.914;
63;1;6;1:33.179;0;;20.441;0;38.403;2;34.335;2;177.8;12:20.299;15:22:20.299;0:20.441;0:38.403;0:34.335;261.5;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;20.441;38.403;34.335;
63;1;7;1:33.027;2;;20.226;0;38.421;0;34.380;0;178.1;13:53.326;15:23:53.326;0:20.226;0:38.421;0:34.380;264.7;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;20.226;38.421;34.380;
63;1;8;1:33.098;0;;20.132;0;38.463;0;34.503;0;177.9;15:26.424;15:25:26.424;0:20.132;0:38.463;0:34.503;264.1;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;20.132;38.463;34.503;
63;1;9;1:36.597;0;B;20.125;2;39.753;0;36.719;0;171.5;17:03.021;15:27:03.021;0:20.125;0:39.753;0:36.719;266.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;20.125;39.753;36.719;
63;1;10;9:38.152;0;;8:22.189;0;40.576;0;35.387;0;28.6;26:41.173;15:36:41.173;8:22.189;0:40.576;0:35.387;230.3;Mirko BORTOLOTTI;0:08:14.161;;;GRT;Lamborghini;GF;502.189;40.576;35.387;
63;1;11;2:15.975;0;B;20.667;0;59.058;0;56.250;0;121.8;28:57.148;15:38:57.148;0:20.667;0:59.058;0:56.250;259.6;Mirko BORTOLOTTI;;;;GRT;Lamborghini;RF;20.667;59.058;56.250;
63;1;12;6:11.506;0;;4:56.759;0;39.883;0;34.864;0;44.6;35:08.654;15:45:08.654;4:56.759;0:39.883;0:34.864;236.8;Mirko BORTOLOTTI;0:04:49.050;;;GRT;Lamborghini;GF;296.759;39.883;34.864;
63;1;13;1:33.945;0;;20.326;0;38.934;0;34.685;0;176.3;36:42.599;15:46:42.599;0:20.326;0:38.934;0:34.685;264.1;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;20.326;38.934;34.685;
63;1;14;1:33.884;0;;20.271;0;38.908;0;34.705;0;176.4;38:16.483;15:48:16.483;0:20.271;0:38.908;0:34.705;264.1;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;20.271;38.908;34.705;
63;1;15;1:33.847;0;;20.334;0;38.858;0;34.655;0;176.5;39:50.330;15:49:50.330;0:20.334;0:38.858;0:34.655;262.8;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;20.334;38.858;34.655;
63;1;16;1:33.967;0;;20.264;0;38.863;0;34.840;0;176.3;41:24.297;15:51:24.297;0:20.264;0:38.863;0:34.840;264.7;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;20.264;38.863;34.840;
63;1;17;1:34.184;0;;20.399;0;38.920;0;34.865;0;175.9;42:58.481;15:52:58.481;0:20.399;0:38.920;0:34.865;262.8;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;20.399;38.920;34.865;
63;1;18;1:34.123;0;;20.421;0;38.958;0;34.744;0;176.0;44:32.604;15:54:32.604;0:20.421;0:38.958;0:34.744;262.8;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;20.421;38.958;34.744;
63;1;19;1:34.566;0;;20.494;0;39.233;0;34.839;0;175.2;46:07.170;15:56:07.170;0:20.494;0:39.233;0:34.839;262.1;Mirko BORTOLOTTI;;;;GRT;Lamborghini;FF;20.494;39.233;34.839;
66;1;1;2:08.460;0;;47.020;0;43.540;0;37.900;0;128.9;2:08.460;15:12:08.460;0:47.020;0:43.540;0:37.900;230.8;Marius ZUG;0:00:31.121;;;Attempto Racing;Audi;GF;47.020;43.540;37.900;
66;1;2;1:36.770;0;;21.072;0;40.217;0;35.481;0;171.2;3:45.230;15:13:45.230;0:21.072;0:40.217;0:35.481;256.5;Marius ZUG;;;;Attempto Racing;Audi;GF;21.072;40.217;35.481;
66;1;3;1:57.888;0;B;20.907;0;50.388;0;46.593;0;140.5;5:43.118;15:15:43.118;0:20.907;0:50.388;0:46.593;242.2;Marius ZUG;;;;Attempto Racing;Audi;GF;20.907;50.388;46.593;
66;1;4;2:30.547;0;;1:06.331;0;46.986;0;37.230;0;110.0;8:13.665;15:18:13.665;1:06.331;0:46.986;0:37.230;203.0;Marius ZUG;0:00:55.687;;;Attempto Racing;Audi;GF;66.331;46.986;37.230;
66;1;5;1:40.373;0;;22.927;0;41.194;0;36.252;0;165.0;9:54.038;15:19:54.038;0:22.927;0:41.194;0:36.252;215.1;Marius ZUG;;;;Attempto Racing;Audi;GF;22.927;41.194;36.252;
66;1;6;1:33.657;0;;20.348;0;38.932;0;34.377;0;176.9;11:27.695;15:21:27.695;0:20.348;0:38.932;0:34.377;264.1;Marius ZUG;;;;Attempto Racing;Audi;GF;20.348;38.932;34.377;
66;1;7;1:32.885;0;;20.090;0;38.468;0;34.327;0;178.3;13:00.580;15:23:00.580;0:20.090;0:38.468;0:34.327;264.7;Marius ZUG;;;;Attempto Racing;Audi;GF;20.090;38.468;34.327;
66;1;8;1:32.706;0;;19.930;0;38.479;0;34.297;0;178.7;14:33.286;15:24:33.286;0:19.930;0:38.479;0:34.297;265.4;Marius ZUG;;;;Attempto Racing;Audi;GF;19.930;38.479;34.297;
66;1;9;1:32.403;2;;19.856;0;38.261;2;34.286;2;179.3;16:05.689;15:26:05.689;0:19.856;0:38.261;0:34.286;266.0;Marius ZUG;;;;Attempto Racing;Audi;GF;19.856;38.261;34.286;
66;1;10;1:33.173;0;;19.827;2;38.746;0;34.600;0;177.8;17:38.862;15:27:38.862;0:19.827;0:38.746;0:34.600;266.7;Marius ZUG;;;;Attempto Racing;Audi;GF;19.827;38.746;34.600;
66;1;11;1:33.177;0;;19.916;0;38.803;0;34.458;0;177.8;19:12.039;15:29:12.039;0:19.916;0:38.803;0:34.458;266.0;Marius ZUG;;;;Attempto Racing;Audi;GF;19.916;38.803;34.458;
66;1;12;1:36.539;0;B;19.856;0;38.857;0;37.826;0;171.6;20:48.578;15:30:48.578;0:19.856;0:38.857;0:37.826;266.7;Marius ZUG;;;;Attempto Racing;Audi;GF;19.856;38.857;37.826;
66;1;13;9:27.387;0;B;7:12.505;0;1:18.749;0;56.133;0;29.2;30:15.965;15:40:15.965;7:12.505;1:18.749;0:56.133;80.4;Marius ZUG;0:06:46.559;;;Attempto Racing;Audi;RF;432.505;78.749;56.133;
66;1;14;4:58.517;0;;3:38.343;0;42.980;0;37.194;0;55.5;35:14.482;15:45:14.482;3:38.343;0:42.980;0:37.194;203.0;Marius ZUG;0:03:28.587;;;Attempto Racing;Audi;GF;218.343;42.980;37.194;
66;1;15;1:35.008;0;;20.726;0;39.321;0;34.961;0;174.3;36:49.490;15:46:49.490;0:20.726;0:39.321;0:34.961;259.6;Marius ZUG;;;;Attempto Racing;Audi;GF;20.726;39.321;34.961;
66;1;16;1:33.449;0;;19.986;0;38.790;0;34.673;0;177.2;38:22.939;15:48:22.939;0:19.986;0:38.790;0:34.673;267.3;Marius ZUG;;;;Attempto Racing;Audi;GF;19.986;38.790;34.673;
66;1;17;1:33.296;0;;20.020;0;38.604;0;34.672;0;177.5;39:56.235;15:49:56.235;0:20.020;0:38.604;0:34.672;265.4;Marius ZUG;;;;Attempto Racing;Audi;GF;20.020;38.604;34.672;
66;1;18;1:37.580;0;;19.955;0;41.232;0;36.393;0;169.7;41:33.815;15:51:33.815;0:19.955;0:41.232;0:36.393;266.7;Marius ZUG;;;;Attempto Racing;Audi;GF;19.955;41.232;36.393;
66;1;19;1:38.568;0;;19.949;0;38.867;0;39.752;0;168.0;43:12.383;15:53:12.383;0:19.949;0:38.867;0:39.752;265.4;Marius ZUG;;;;Attempto Racing;Audi;GF;19.949;38.867;39.752;
66;1;20;1:33.805;0;;20.000;0;38.975;0;34.830;0;176.6;44:46.188;15:54:46.188;0:20.000;0:38.975;0:34.830;265.4;Marius ZUG;;;;Attempto Racing;Audi;GF;20.000;38.975;34.830;
66;1;21;1:33.350;0;;19.903;0;38.764;0;34.683;0;177.4;46:19.538;15:56:19.538;0:19.903;0:38.764;0:34.683;266.0;Marius ZUG;;;;Attempto Racing;Audi;FF;19.903;38.764;34.683;
7;1;1;2:14.948;0;;47.993;0;47.008;0;39.947;0;122.7;2:14.948;15:12:14.948;0:47.993;0:47.008;0:39.947;205.3;Ricardo FELLER;0:00:32.025;;;ABT Sportsline;Audi;GF;47.993;47.008;39.947;
7;1;2;1:36.945;0;;21.560;0;40.920;0;34.465;0;170.9;3:51.893;15:13:51.893;0:21.560;0:40.920;0:34.465;251.2;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.560;40.920;34.465;
7;1;3;1:32.876;0;;20.125;0;38.501;0;34.250;2;178.3;5:24.769;15:15:24.769;0:20.125;0:38.501;0:34.250;263.4;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;20.125;38.501;34.250;
7;1;4;1:33.595;0;;19.943;0;38.998;0;34.654;0;177.0;6:58.364;15:16:58.364;0:19.943;0:38.998;0:34.654;265.4;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;19.943;38.998;34.654;
7;1;5;1:32.789;2;;19.895;2;38.402;2;34.492;0;178.5;8:31.153;15:18:31.153;0:19.895;0:38.402;0:34.492;266.0;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;19.895;38.402;34.492;
7;1;6;1:36.099;0;B;19.995;0;39.363;0;36.741;0;172.4;10:07.252;15:20:07.252;0:19.995;0:39.363;0:36.741;265.4;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;19.995;39.363;36.741;
7;1;7;11:08.109;0;;9:53.233;0;40.216;0;34.660;0;24.8;21:15.361;15:31:15.361;9:53.233;0:40.216;0:34.660;238.4;Ricardo FELLER;0:09:45.730;;;ABT Sportsline;Audi;GF;593.233;40.216;34.660;
7;1;8;1:33.389;0;;20.226;0;38.670;0;34.493;0;177.4;22:48.750;15:32:48.750;0:20.226;0:38.670;0:34.493;262.1;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;20.226;38.670;34.493;
7;1;9;1:33.229;0;;20.090;0;38.661;0;34.478;0;177.7;24:21.979;15:34:21.979;0:20.090;0:38.661;0:34.478;264.7;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;20.090;38.661;34.478;
7;1;10;1:33.220;0;;20.030;0;38.682;0;34.508;0;177.7;25:55.199;15:35:55.199;0:20.030;0:38.682;0:34.508;265.4;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;20.030;38.682;34.508;
7;1;11;1:35.143;0;B;19.997;0;38.745;0;36.401;0;174.1;27:30.342;15:37:30.342;0:19.997;0:38.745;0:36.401;264.7;Ricardo FELLER;;;;ABT Sportsline;Audi;RF;19.997;38.745;36.401;
7;1;12;7:20.205;0;;6:04.390;0;40.521;0;35.294;0;37.6;34:50.547;15:44:50.547;6:04.390;0:40.521;0:35.294;240.5;Ricardo FELLER;0:05:56.944;;;ABT Sportsline;Audi;GF;364.390;40.521;35.294;
7;1;13;1:37.488;0;;20.149;0;39.776;0;37.563;0;169.9;36:28.035;15:46:28.035;0:20.149;0:39.776;0:37.563;266.0;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;20.149;39.776;37.563;
7;1;14;1:34.029;0;;20.131;0;38.960;0;34.938;0;176.2;38:02.064;15:48:02.064;0:20.131;0:38.960;0:34.938;266.0;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;20.131;38.960;34.938;
7;1;15;1:37.101;0;B;20.116;0;39.466;0;37.519;0;170.6;39:39.165;15:49:39.165;0:20.116;0:39.466;0:37.519;264.7;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;20.116;39.466;37.519;
7;1;16;3:28.858;0;;2:10.235;0;39.883;0;38.740;0;79.3;43:08.023;15:53:08.023;2:10.235;0:39.883;0:38.740;242.7;Ricardo FELLER;0:02:02.925;;;ABT Sportsline;Audi;GF;130.235;39.883;38.740;
7;1;17;1:34.304;0;;20.127;0;38.833;0;35.344;0;175.6;44:42.327;15:54:42.327;0:20.127;0:38.833;0:35.344;264.1;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;20.127;38.833;35.344;
7;1;18;1:33.618;0;;19.991;0;38.817;0;34.810;0;176.9;46:15.945;15:56:15.945;0:19.991;0:38.817;0:34.810;264.7;Ricardo FELLER;;;;ABT Sportsline;Audi;FF;19.991;38.817;34.810;
74;1;1;2:04.634;0;;42.219;0;45.469;0;36.946;0;132.9;2:04.634;15:12:04.634;0:42.219;0:45.469;0:36.946;213.9;Felipe FRAGA;0:00:27.422;;;Red Bull AF Corse;Ferrari;GF;42.219;45.469;36.946;
74;1;2;1:34.051;0;;20.452;0;38.851;0;34.748;0;176.1;3:38.685;15:13:38.685;0:20.452;0:38.851;0:34.748;261.5;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;20.452;38.851;34.748;
74;1;3;1:33.871;0;;20.124;0;38.967;0;34.780;0;176.5;5:12.556;15:15:12.556;0:20.124;0:38.967;0:34.780;264.1;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;20.124;38.967;34.780;
74;1;4;1:33.641;0;;20.078;0;38.798;0;34.765;0;176.9;6:46.197;15:16:46.197;0:20.078;0:38.798;0:34.765;264.1;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;20.078;38.798;34.765;
74;1;5;1:35.984;0;;20.440;0;40.038;0;35.506;0;172.6;8:22.181;15:18:22.181;0:20.440;0:40.038;0:35.506;264.7;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;20.440;40.038;35.506;
74;1;6;1:33.694;0;;20.060;0;38.729;0;34.905;0;176.8;9:55.875;15:19:55.875;0:20.060;0:38.729;0:34.905;264.7;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;20.060;38.729;34.905;
74;1;7;1:35.668;0;B;20.057;0;38.872;0;36.739;0;173.1;11:31.543;15:21:31.543;0:20.057;0:38.872;0:36.739;265.4;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;20.057;38.872;36.739;
74;1;8;6:45.714;0;;5:28.143;0;41.290;0;36.281;0;40.8;18:17.257;15:28:17.257;5:28.143;0:41.290;0:36.281;207.3;Felipe FRAGA;0:05:19.873;;;Red Bull AF Corse;Ferrari;GF;328.143;41.290;36.281;
74;1;9;1:40.641;0;;21.466;0;43.440;0;35.735;0;164.6;19:57.898;15:29:57.898;0:21.466;0:43.440;0:35.735;250.6;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.466;43.440;35.735;
74;1;10;1:33.544;0;;20.096;0;38.629;0;34.819;0;177.1;21:31.442;15:31:31.442;0:20.096;0:38.629;0:34.819;264.7;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;20.096;38.629;34.819;
74;1;11;1:39.114;0;;19.941;0;40.733;0;38.440;0;167.1;23:10.556;15:33:10.556;0:19.941;0:40.733;0:38.440;266.7;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;19.941;40.733;38.440;
74;1;12;1:33.218;0;;20.036;0;38.542;0;34.640;0;177.7;24:43.774;15:34:43.774;0:20.036;0:38.542;0:34.640;265.4;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;20.036;38.542;34.640;
74;1;13;1:33.662;0;;20.095;0;38.718;0;34.849;0;176.8;26:17.436;15:36:17.436;0:20.095;0:38.718;0:34.849;264.1;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;20.095;38.718;34.849;
74;1;14;1:47.575;0;B;19.920;0;38.856;0;48.799;0;154.0;28:05.011;15:38:05.011;0:19.920;0:38.856;0:48.799;266.7;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;RF;19.920;38.856;48.799;
74;1;15;6:44.096;0;;5:27.347;0;40.863;0;35.886;0;41.0;34:49.107;15:44:49.107;5:27.347;0:40.863;0:35.886;239.5;Felipe FRAGA;0:05:19.318;;;Red Bull AF Corse;Ferrari;GF;327.347;40.863;35.886;
74;1;16;1:36.538;0;;21.243;0;39.362;0;35.933;0;171.6;36:25.645;15:46:25.645;0:21.243;0:39.362;0:35.933;260.2;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.243;39.362;35.933;
74;1;17;1:32.615;2;;19.847;0;38.339;2;34.429;2;178.8;37:58.260;15:47:58.260;0:19.847;0:38.339;0:34.429;268.0;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;19.847;38.339;34.429;
74;1;18;1:32.701;0;;19.796;2;38.359;0;34.546;0;178.7;39:30.961;15:49:30.961;0:19.796;0:38.359;0:34.546;267.3;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;19.796;38.359;34.546;
74;1;19;1:39.318;0;B;20.307;0;40.555;0;38.456;0;166.8;41:10.279;15:51:10.279;0:20.307;0:40.555;0:38.456;263.4;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;20.307;40.555;38.456;
74;1;20;2:15.494;0;;1:01.152;0;39.479;0;34.863;0;122.2;43:25.773;15:53:25.773;1:01.152;0:39.479;0:34.863;242.7;Felipe FRAGA;0:00:53.403;;;Red Bull AF Corse;Ferrari;GF;61.152;39.479;34.863;
74;1;21;1:35.850;0;B;19.870;0;38.981;0;36.999;0;172.8;45:01.623;15:55:01.623;0:19.870;0:38.981;0:36.999;266.7;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;FF;19.870;38.981;36.999;
85;1;1;3:21.393;0;;2:02.467;0;41.464;0;37.462;0;82.2;3:21.393;15:13:21.393;2:02.467;0:41.464;0:37.462;233.8;Clemens SCHMID;0:01:47.229;;;GRT grasser-racing.com;Lamborghini;GF;122.467;41.464;37.462;
85;1;2;1:39.309;0;;21.803;0;40.347;0;37.159;0;166.8;5:00.702;15:15:00.702;0:21.803;0:40.347;0:37.159;255.3;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.803;40.347;37.159;
