﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;1;13;1:33.135;0;;19.876;0;38.712;0;34.547;0;177.8;21:11.250;13:53:56.215;0:19.876;0:38.712;0:34.547;267.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.876;38.712;34.547;
27;1;14;1:33.235;0;;19.887;0;38.866;0;34.482;0;177.7;22:44.485;13:55:29.450;0:19.887;0:38.866;0:34.482;267.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.887;38.866;34.482;
27;1;15;1:33.062;0;;19.842;0;38.717;0;34.503;0;178.0;24:17.547;13:57:02.512;0:19.842;0:38.717;0:34.503;268.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.842;38.717;34.503;
27;1;16;1:33.873;0;;19.877;0;39.386;0;34.610;0;176.4;25:51.420;13:58:36.385;0:19.877;0:39.386;0:34.610;269.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.877;39.386;34.610;
27;1;17;1:34.172;0;;19.866;0;39.489;0;34.817;0;175.9;27:25.592;14:00:10.557;0:19.866;0:39.489;0:34.817;268.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.866;39.489;34.817;
27;1;18;1:33.164;0;;19.932;0;38.686;0;34.546;0;177.8;28:58.756;14:01:43.721;0:19.932;0:38.686;0:34.546;268.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.932;38.686;34.546;
27;1;19;1:33.086;0;;19.868;0;38.684;0;34.534;0;177.9;30:31.842;14:03:16.807;0:19.868;0:38.684;0:34.534;268.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.868;38.684;34.534;
27;1;20;1:33.292;0;;19.921;0;38.871;0;34.500;0;177.5;32:05.134;14:04:50.099;0:19.921;0:38.871;0:34.500;266.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.921;38.871;34.500;
27;1;21;1:33.166;0;;19.892;0;38.728;0;34.546;0;177.8;33:38.300;14:06:23.265;0:19.892;0:38.728;0:34.546;266.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.892;38.728;34.546;
27;1;22;1:33.526;0;;19.890;0;39.022;0;34.614;0;177.1;35:11.826;14:07:56.791;0:19.890;0:39.022;0:34.614;268.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.890;39.022;34.614;
27;1;23;1:33.750;0;;19.888;0;38.914;0;34.948;0;176.7;36:45.576;14:09:30.541;0:19.888;0:38.914;0:34.948;268.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.888;38.914;34.948;
27;1;24;1:33.877;0;;19.975;0;39.074;0;34.828;0;176.4;38:19.453;14:11:04.418;0:19.975;0:39.074;0:34.828;268.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.975;39.074;34.828;
27;1;25;1:34.007;0;;19.985;0;39.082;0;34.940;0;176.2;39:53.460;14:12:38.425;0:19.985;0:39.082;0:34.940;268.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.985;39.082;34.940;
27;1;26;1:33.818;0;;19.975;0;39.131;0;34.712;0;176.6;41:27.278;14:14:12.243;0:19.975;0:39.131;0:34.712;266.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.975;39.131;34.712;
27;1;27;1:33.771;0;;19.896;0;39.028;0;34.847;0;176.6;43:01.049;14:15:46.014;0:19.896;0:39.028;0:34.847;269.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.896;39.028;34.847;
27;1;28;1:34.323;0;;19.978;0;39.255;0;35.090;0;175.6;44:35.372;14:17:20.337;0:19.978;0:39.255;0:35.090;268.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.978;39.255;35.090;
27;1;29;1:33.571;0;;19.835;0;39.047;0;34.689;0;177.0;46:08.943;14:18:53.908;0:19.835;0:39.047;0:34.689;268.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.835;39.047;34.689;
27;1;30;1:33.742;0;;19.833;0;39.039;0;34.870;0;176.7;47:42.685;14:20:27.650;0:19.833;0:39.039;0:34.870;267.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.833;39.039;34.870;
27;1;31;1:33.743;0;;19.875;0;39.149;0;34.719;0;176.7;49:16.428;14:22:01.393;0:19.875;0:39.149;0:34.719;267.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.875;39.149;34.719;
27;1;32;1:33.559;0;;19.855;0;39.030;0;34.674;0;177.0;50:49.987;14:23:34.952;0:19.855;0:39.030;0:34.674;268.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.855;39.030;34.674;
27;1;33;1:33.763;0;;19.874;0;39.129;0;34.760;0;176.7;52:23.750;14:25:08.715;0:19.874;0:39.129;0:34.760;269.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.874;39.129;34.760;
27;1;34;1:33.617;0;;19.826;2;38.979;0;34.812;0;176.9;53:57.367;14:26:42.332;0:19.826;0:38.979;0:34.812;268.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.826;38.979;34.812;
27;1;35;1:33.817;0;;19.860;0;39.071;0;34.886;0;176.6;55:31.184;14:28:16.149;0:19.860;0:39.071;0:34.886;270.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.860;39.071;34.886;
27;1;36;1:38.615;0;;19.877;0;43.549;0;35.189;0;168.0;57:09.799;14:29:54.764;0:19.877;0:43.549;0:35.189;268.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;FF;19.877;43.549;35.189;
3;1;1;1:45.016;0;;26.411;0;42.178;0;36.427;0;157.7;1:45.016;13:34:29.981;0:26.411;0:42.178;0:36.427;;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;26.411;42.178;36.427;
3;1;2;1:35.411;0;;20.617;0;39.634;0;35.160;0;173.6;3:20.427;13:36:05.392;0:20.617;0:39.634;0:35.160;266.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.617;39.634;35.160;
3;1;3;1:34.782;0;;20.083;0;39.836;0;34.863;0;174.8;4:55.209;13:37:40.174;0:20.083;0:39.836;0:34.863;271.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.083;39.836;34.863;
3;1;4;1:33.560;0;;20.107;0;38.890;0;34.563;0;177.0;6:28.769;13:39:13.734;0:20.107;0:38.890;0:34.563;266.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.107;38.890;34.563;
3;1;5;1:33.224;0;;20.003;2;38.706;0;34.515;0;177.7;8:01.993;13:40:46.958;0:20.003;0:38.706;0:34.515;267.3;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.003;38.706;34.515;
3;1;6;1:33.367;0;;20.004;0;38.806;0;34.557;0;177.4;9:35.360;13:42:20.325;0:20.004;0:38.806;0:34.557;268.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.004;38.806;34.557;
3;1;7;1:33.489;0;;20.094;0;38.831;0;34.564;0;177.2;11:08.849;13:43:53.814;0:20.094;0:38.831;0:34.564;266.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.094;38.831;34.564;
3;1;8;1:33.361;0;;20.057;0;38.791;0;34.513;0;177.4;12:42.210;13:45:27.175;0:20.057;0:38.791;0:34.513;268.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.057;38.791;34.513;
3;1;9;1:33.599;0;;20.075;0;39.004;0;34.520;0;177.0;14:15.809;13:47:00.774;0:20.075;0:39.004;0:34.520;266.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.075;39.004;34.520;
3;1;10;1:33.260;0;;20.056;0;38.645;0;34.559;0;177.6;15:49.069;13:48:34.034;0:20.056;0:38.645;0:34.559;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.056;38.645;34.559;
3;1;11;1:33.491;0;;20.116;0;38.737;0;34.638;0;177.2;17:22.560;13:50:07.525;0:20.116;0:38.737;0:34.638;264.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.116;38.737;34.638;
3;1;12;1:33.530;0;;20.056;0;38.794;0;34.680;0;177.1;18:56.090;13:51:41.055;0:20.056;0:38.794;0:34.680;264.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.056;38.794;34.680;
3;1;13;1:33.499;0;;20.069;0;38.674;0;34.756;0;177.2;20:29.589;13:53:14.554;0:20.069;0:38.674;0:34.756;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.069;38.674;34.756;
3;1;14;1:33.533;0;;20.070;0;38.865;0;34.598;0;177.1;22:03.122;13:54:48.087;0:20.070;0:38.865;0:34.598;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.070;38.865;34.598;
3;1;15;1:33.599;0;;20.075;0;38.872;0;34.652;0;177.0;23:36.721;13:56:21.686;0:20.075;0:38.872;0:34.652;264.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.075;38.872;34.652;
3;1;16;1:33.420;0;;20.099;0;38.762;0;34.559;0;177.3;25:10.141;13:57:55.106;0:20.099;0:38.762;0:34.559;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.099;38.762;34.559;
3;1;17;1:33.630;0;;20.180;0;38.804;0;34.646;0;176.9;26:43.771;13:59:28.736;0:20.180;0:38.804;0:34.646;263.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.180;38.804;34.646;
3;1;18;1:33.796;0;;20.127;0;38.949;0;34.720;0;176.6;28:17.567;14:01:02.532;0:20.127;0:38.949;0:34.720;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.127;38.949;34.720;
3;1;19;1:33.604;0;;20.103;0;38.860;0;34.641;0;177.0;29:51.171;14:02:36.136;0:20.103;0:38.860;0:34.641;265.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.103;38.860;34.641;
3;1;20;1:33.866;0;;20.096;0;39.063;0;34.707;0;176.5;31:25.037;14:04:10.002;0:20.096;0:39.063;0:34.707;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.096;39.063;34.707;
3;1;21;1:34.015;0;;20.190;0;39.079;0;34.746;0;176.2;32:59.052;14:05:44.017;0:20.190;0:39.079;0:34.746;262.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.190;39.079;34.746;
3;1;22;1:34.010;0;;20.251;0;38.843;0;34.916;0;176.2;34:33.062;14:07:18.027;0:20.251;0:38.843;0:34.916;262.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.251;38.843;34.916;
3;1;23;1:33.642;0;;20.107;0;38.832;0;34.703;0;176.9;36:06.704;14:08:51.669;0:20.107;0:38.832;0:34.703;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.107;38.832;34.703;
3;1;24;1:35.856;0;B;20.228;0;39.061;0;36.567;0;172.8;37:42.560;14:10:27.525;0:20.228;0:39.061;0:36.567;264.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.228;39.061;36.567;
3;1;25;2:19.413;0;;1:05.260;0;39.611;0;34.542;0;118.8;40:01.973;14:12:46.938;1:05.260;0:39.611;0:34.542;240.5;Kelvin VAN DER LINDE;0:00:57.776;;;ABT Sportsline;Audi;GF;65.260;39.611;34.542;
3;1;26;1:34.434;0;;20.831;0;38.904;0;34.699;0;175.4;41:36.407;14:14:21.372;0:20.831;0:38.904;0:34.699;258.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.831;38.904;34.699;
3;1;27;1:35.829;0;B;20.182;0;38.877;0;36.770;0;172.8;43:12.236;14:15:57.201;0:20.182;0:38.877;0:36.770;266.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.182;38.877;36.770;
3;1;28;2:15.908;0;;1:00.876;0;40.165;0;34.867;0;121.9;45:28.144;14:18:13.109;1:00.876;0:40.165;0:34.867;241.6;Kelvin VAN DER LINDE;0:00:53.387;;;ABT Sportsline;Audi;GF;60.876;40.165;34.867;
3;1;29;1:34.974;0;;21.003;0;39.154;0;34.817;0;174.4;47:03.118;14:19:48.083;0:21.003;0:39.154;0:34.817;257.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.003;39.154;34.817;
3;1;30;1:34.458;0;;20.768;0;39.028;0;34.662;0;175.4;48:37.576;14:21:22.541;0:20.768;0:39.028;0:34.662;259.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.768;39.028;34.662;
3;1;31;1:33.876;0;;20.452;0;38.863;0;34.561;0;176.4;50:11.452;14:22:56.417;0:20.452;0:38.863;0:34.561;260.2;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.452;38.863;34.561;
3;1;32;1:33.985;0;;20.438;0;39.074;0;34.473;2;176.2;51:45.437;14:24:30.402;0:20.438;0:39.074;0:34.473;261.5;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.438;39.074;34.473;
3;1;33;1:33.191;2;;20.046;0;38.610;2;34.535;0;177.7;53:18.628;14:26:03.593;0:20.046;0:38.610;0:34.535;264.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.046;38.610;34.535;
3;1;34;1:33.564;0;;20.213;0;38.662;0;34.689;0;177.0;54:52.192;14:27:37.157;0:20.213;0:38.662;0:34.689;262.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.213;38.662;34.689;
3;1;35;1:33.936;0;;20.388;0;38.885;0;34.663;0;176.3;56:26.128;14:29:11.093;0:20.388;0:38.885;0:34.663;261.5;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.388;38.885;34.663;
3;1;36;1:34.807;0;;20.491;0;39.133;0;35.183;0;174.7;58:00.935;14:30:45.900;0:20.491;0:39.133;0:35.183;260.9;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;FF;20.491;39.133;35.183;
31;1;1;1:38.036;0;;24.421;0;39.149;0;34.466;0;169.0;1:38.036;13:34:23.001;0:24.421;0:39.149;0:34.466;;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;24.421;39.149;34.466;
31;1;2;1:34.117;0;;19.856;0;39.358;0;34.903;0;176.0;3:12.153;13:35:57.118;0:19.856;0:39.358;0:34.903;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.856;39.358;34.903;
31;1;3;1:33.446;0;;19.803;0;38.920;0;34.723;0;177.3;4:45.599;13:37:30.564;0:19.803;0:38.920;0:34.723;270.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.803;38.920;34.723;
31;1;4;1:33.402;0;;19.869;0;38.799;0;34.734;0;177.3;6:19.001;13:39:03.966;0:19.869;0:38.799;0:34.734;270.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.869;38.799;34.734;
31;1;5;1:33.147;0;;19.830;0;38.779;0;34.538;0;177.8;7:52.148;13:40:37.113;0:19.830;0:38.779;0:34.538;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.830;38.779;34.538;
31;1;6;1:33.112;0;;19.800;0;38.811;0;34.501;0;177.9;9:25.260;13:42:10.225;0:19.800;0:38.811;0:34.501;272.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.800;38.811;34.501;
31;1;7;1:33.354;0;;19.883;0;38.913;0;34.558;0;177.4;10:58.614;13:43:43.579;0:19.883;0:38.913;0:34.558;270.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.883;38.913;34.558;
31;1;8;1:33.177;0;;19.867;0;38.768;0;34.542;0;177.8;12:31.791;13:45:16.756;0:19.867;0:38.768;0:34.542;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.867;38.768;34.542;
31;1;9;1:35.296;0;B;19.899;0;38.914;0;36.483;0;173.8;14:07.087;13:46:52.052;0:19.899;0:38.914;0:36.483;270.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.899;38.914;36.483;
31;1;10;2:13.428;0;;59.582;0;39.349;0;34.497;0;124.1;16:20.515;13:49:05.480;0:59.582;0:39.349;0:34.497;245.5;Sheldon VAN DER LINDE;0:00:52.105;;;Schubert Motorsport;BMW;GF;59.582;39.349;34.497;
31;1;11;1:32.730;0;;19.917;0;38.522;0;34.291;0;178.6;17:53.245;13:50:38.210;0:19.917;0:38.522;0:34.291;268.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.917;38.522;34.291;
31;1;12;1:32.465;2;;19.790;0;38.486;0;34.189;2;179.1;19:25.710;13:52:10.675;0:19.790;0:38.486;0:34.189;270.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.790;38.486;34.189;
31;1;13;1:32.657;0;;19.734;0;38.509;0;34.414;0;178.8;20:58.367;13:53:43.332;0:19.734;0:38.509;0:34.414;272.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.734;38.509;34.414;
31;1;14;1:32.751;0;;19.725;0;38.650;0;34.376;0;178.6;22:31.118;13:55:16.083;0:19.725;0:38.650;0:34.376;270.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.725;38.650;34.376;
31;1;15;1:32.791;0;;19.877;0;38.471;2;34.443;0;178.5;24:03.909;13:56:48.874;0:19.877;0:38.471;0:34.443;268.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.877;38.471;34.443;
31;1;16;1:32.665;0;;19.738;0;38.533;0;34.394;0;178.7;25:36.574;13:58:21.539;0:19.738;0:38.533;0:34.394;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.738;38.533;34.394;
31;1;17;1:32.736;0;;19.760;0;38.619;0;34.357;0;178.6;27:09.310;13:59:54.275;0:19.760;0:38.619;0:34.357;270.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.760;38.619;34.357;
31;1;18;1:32.952;0;;19.784;0;38.692;0;34.476;0;178.2;28:42.262;14:01:27.227;0:19.784;0:38.692;0:34.476;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.784;38.692;34.476;
31;1;19;1:33.075;0;;19.771;0;38.784;0;34.520;0;178.0;30:15.337;14:03:00.302;0:19.771;0:38.784;0:34.520;270.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.771;38.784;34.520;
31;1;20;1:32.930;0;;19.793;0;38.711;0;34.426;0;178.2;31:48.267;14:04:33.232;0:19.793;0:38.711;0:34.426;270.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.793;38.711;34.426;
31;1;21;1:33.059;0;;19.756;0;38.734;0;34.569;0;178.0;33:21.326;14:06:06.291;0:19.756;0:38.734;0:34.569;270.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.756;38.734;34.569;
31;1;22;1:33.376;0;;19.764;0;39.043;0;34.569;0;177.4;34:54.702;14:07:39.667;0:19.764;0:39.043;0:34.569;270.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.764;39.043;34.569;
31;1;23;1:33.298;0;;19.747;0;38.779;0;34.772;0;177.5;36:28.000;14:09:12.965;0:19.747;0:38.779;0:34.772;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.747;38.779;34.772;
31;1;24;1:33.320;0;;19.789;0;39.016;0;34.515;0;177.5;38:01.320;14:10:46.285;0:19.789;0:39.016;0:34.515;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.789;39.016;34.515;
31;1;25;1:33.356;0;;19.784;0;38.890;0;34.682;0;177.4;39:34.676;14:12:19.641;0:19.784;0:38.890;0:34.682;270.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.784;38.890;34.682;
31;1;26;1:33.402;0;;19.835;0;38.814;0;34.753;0;177.3;41:08.078;14:13:53.043;0:19.835;0:38.814;0:34.753;270.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.835;38.814;34.753;
31;1;27;1:33.484;0;;19.867;0;38.956;0;34.661;0;177.2;42:41.562;14:15:26.527;0:19.867;0:38.956;0:34.661;270.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.867;38.956;34.661;
31;1;28;1:33.577;0;;19.823;0;39.029;0;34.725;0;177.0;44:15.139;14:17:00.104;0:19.823;0:39.029;0:34.725;270.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.823;39.029;34.725;
31;1;29;1:33.339;0;;19.776;0;38.921;0;34.642;0;177.5;45:48.478;14:18:33.443;0:19.776;0:38.921;0:34.642;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.776;38.921;34.642;
31;1;30;1:33.350;0;;19.898;0;38.823;0;34.629;0;177.4;47:21.828;14:20:06.793;0:19.898;0:38.823;0:34.629;270.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.898;38.823;34.629;
31;1;31;1:33.299;0;;19.751;0;38.881;0;34.667;0;177.5;48:55.127;14:21:40.092;0:19.751;0:38.881;0:34.667;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.751;38.881;34.667;
31;1;32;1:33.262;0;;19.705;2;39.011;0;34.546;0;177.6;50:28.389;14:23:13.354;0:19.705;0:39.011;0:34.546;270.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.705;39.011;34.546;
31;1;33;1:33.270;0;;19.786;0;38.888;0;34.596;0;177.6;52:01.659;14:24:46.624;0:19.786;0:38.888;0:34.596;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.786;38.888;34.596;
31;1;34;1:33.218;0;;19.732;0;38.865;0;34.621;0;177.7;53:34.877;14:26:19.842;0:19.732;0:38.865;0:34.621;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.732;38.865;34.621;
31;1;35;1:33.536;0;;19.734;0;39.027;0;34.775;0;177.1;55:08.413;14:27:53.378;0:19.734;0:39.027;0:34.775;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.734;39.027;34.775;
31;1;36;1:33.883;0;;19.798;0;39.083;0;35.002;0;176.4;56:42.296;14:29:27.261;0:19.798;0:39.083;0:35.002;272.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;FF;19.798;39.083;35.002;
33;1;1;1:40.716;0;;24.854;0;41.066;0;34.796;0;164.5;1:40.716;13:34:25.681;0:24.854;0:41.066;0:34.796;;René RAST;;;;Team ABT;Audi;GF;24.854;41.066;34.796;
33;1;2;1:33.416;0;;19.917;0;38.778;0;34.721;0;177.3;3:14.132;13:35:59.097;0:19.917;0:38.778;0:34.721;270.0;René RAST;;;;Team ABT;Audi;GF;19.917;38.778;34.721;
33;1;3;1:33.466;0;;19.911;0;38.815;0;34.740;0;177.2;4:47.598;13:37:32.563;0:19.911;0:38.815;0:34.740;268.0;René RAST;;;;Team ABT;Audi;GF;19.911;38.815;34.740;
33;1;4;1:33.279;0;;19.988;0;38.552;0;34.739;0;177.6;6:20.877;13:39:05.842;0:19.988;0:38.552;0:34.739;267.3;René RAST;;;;Team ABT;Audi;GF;19.988;38.552;34.739;
33;1;5;1:33.132;0;;19.960;0;38.613;0;34.559;0;177.9;7:54.009;13:40:38.974;0:19.960;0:38.613;0:34.559;268.0;René RAST;;;;Team ABT;Audi;GF;19.960;38.613;34.559;
33;1;6;1:33.362;0;;20.005;0;38.637;0;34.720;0;177.4;9:27.371;13:42:12.336;0:20.005;0:38.637;0:34.720;268.0;René RAST;;;;Team ABT;Audi;GF;20.005;38.637;34.720;
33;1;7;1:33.563;0;;20.099;0;38.704;0;34.760;0;177.0;11:00.934;13:43:45.899;0:20.099;0:38.704;0:34.760;266.0;René RAST;;;;Team ABT;Audi;GF;20.099;38.704;34.760;
33;1;8;1:33.407;0;;20.038;0;38.666;0;34.703;0;177.3;12:34.341;13:45:19.306;0:20.038;0:38.666;0:34.703;267.3;René RAST;;;;Team ABT;Audi;GF;20.038;38.666;34.703;
33;1;9;1:34.979;0;B;20.057;0;38.711;0;36.211;0;174.4;14:09.320;13:46:54.285;0:20.057;0:38.711;0:36.211;265.4;René RAST;;;;Team ABT;Audi;GF;20.057;38.711;36.211;
33;1;10;2:14.262;0;;1:00.152;0;39.648;0;34.462;0;123.4;16:23.582;13:49:08.547;1:00.152;0:39.648;0:34.462;242.7;René RAST;0:00:52.877;;;Team ABT;Audi;GF;60.152;39.648;34.462;
33;1;11;1:32.635;0;;20.015;0;38.334;0;34.286;0;178.8;17:56.217;13:50:41.182;0:20.015;0:38.334;0:34.286;266.0;René RAST;;;;Team ABT;Audi;GF;20.015;38.334;34.286;
33;1;12;1:32.504;0;;19.889;0;38.421;0;34.194;2;179.1;19:28.721;13:52:13.686;0:19.889;0:38.421;0:34.194;267.3;René RAST;;;;Team ABT;Audi;GF;19.889;38.421;34.194;
33;1;13;1:32.306;2;;19.740;2;38.282;2;34.284;0;179.4;21:01.027;13:53:45.992;0:19.740;0:38.282;0:34.284;270.0;René RAST;;;;Team ABT;Audi;GF;19.740;38.282;34.284;
33;1;14;1:32.659;0;;19.810;0;38.444;0;34.405;0;178.8;22:33.686;13:55:18.651;0:19.810;0:38.444;0:34.405;269.3;René RAST;;;;Team ABT;Audi;GF;19.810;38.444;34.405;
33;1;15;1:32.517;0;;19.899;0;38.323;0;34.295;0;179.0;24:06.203;13:56:51.168;0:19.899;0:38.323;0:34.295;267.3;René RAST;;;;Team ABT;Audi;GF;19.899;38.323;34.295;
33;1;16;1:32.645;0;;19.839;0;38.432;0;34.374;0;178.8;25:38.848;13:58:23.813;0:19.839;0:38.432;0:34.374;270.0;René RAST;;;;Team ABT;Audi;GF;19.839;38.432;34.374;
33;1;17;1:32.648;0;;19.870;0;38.396;0;34.382;0;178.8;27:11.496;13:59:56.461;0:19.870;0:38.396;0:34.382;268.7;René RAST;;;;Team ABT;Audi;GF;19.870;38.396;34.382;
33;1;18;1:32.957;0;;19.813;0;38.604;0;34.540;0;178.2;28:44.453;14:01:29.418;0:19.813;0:38.604;0:34.540;270.0;René RAST;;;;Team ABT;Audi;GF;19.813;38.604;34.540;
