﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;1;6;1:28.973;2;;22.515;0;39.298;2;27.160;0;174.7;10:18.171;11:25:18.171;0:22.515;0:39.298;0:27.160;242.2;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.515;39.298;27.160;
4;1;7;1:31.056;0;;22.560;0;39.448;0;29.048;0;170.7;11:49.227;11:26:49.227;0:22.560;0:39.448;0:29.048;241.6;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.560;39.448;29.048;
4;1;8;1:29.301;0;;22.517;0;39.565;0;27.219;0;174.1;13:18.528;11:28:18.528;0:22.517;0:39.565;0:27.219;241.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.517;39.565;27.219;
4;1;9;2:16.522;0;B;22.498;2;39.693;0;1:14.331;0;113.9;15:35.050;11:30:35.050;0:22.498;0:39.693;1:14.331;241.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.498;39.693;74.331;
4;1;10;5:06.275;0;;3:52.701;0;45.528;0;28.046;0;50.8;20:41.325;11:35:41.325;3:52.701;0:45.528;0:28.046;236.3;Luca STOLZ;0:04:17.823;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;232.701;45.528;28.046;
4;1;11;1:29.929;0;;22.782;0;39.725;0;27.422;0;172.9;22:11.254;11:37:11.254;0:22.782;0:39.725;0:27.422;238.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.782;39.725;27.422;
4;1;12;1:29.526;0;;22.796;0;39.614;0;27.116;2;173.6;23:40.780;11:38:40.780;0:22.796;0:39.614;0:27.116;239.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.796;39.614;27.116;
4;1;13;1:29.406;0;;22.575;0;39.579;0;27.252;0;173.9;25:10.186;11:40:10.186;0:22.575;0:39.579;0:27.252;240.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.575;39.579;27.252;
4;1;14;1:34.151;0;B;22.626;0;39.689;0;31.836;0;165.1;26:44.337;11:41:44.337;0:22.626;0:39.689;0:31.836;242.7;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.626;39.689;31.836;
4;1;15;5:52.218;0;;4:38.701;0;44.803;0;28.714;0;44.1;32:36.555;11:47:36.555;4:38.701;0:44.803;0:28.714;215.1;Luca STOLZ;0:04:18.701;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;278.701;44.803;28.714;
4;1;16;1:31.048;0;;23.212;0;40.312;0;27.524;0;170.7;34:07.603;11:49:07.603;0:23.212;0:40.312;0:27.524;236.3;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;23.212;40.312;27.524;
4;1;17;1:31.082;0;;22.656;0;39.792;0;28.634;0;170.7;35:38.685;11:50:38.685;0:22.656;0:39.792;0:28.634;239.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.656;39.792;28.634;
4;1;18;1:31.138;0;;22.613;0;39.970;0;28.555;0;170.6;37:09.823;11:52:09.823;0:22.613;0:39.970;0:28.555;239.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.613;39.970;28.555;
4;1;19;1:29.576;0;;22.616;0;39.683;0;27.277;0;173.5;38:39.399;11:53:39.399;0:22.616;0:39.683;0:27.277;240.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.616;39.683;27.277;
4;1;20;1:30.925;0;;22.690;0;40.607;0;27.628;0;171.0;40:10.324;11:55:10.324;0:22.690;0:40.607;0:27.628;240.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.690;40.607;27.628;
4;1;21;1:31.652;0;;22.527;0;39.961;0;29.164;0;169.6;41:41.976;11:56:41.976;0:22.527;0:39.961;0:29.164;240.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.527;39.961;29.164;
4;1;22;1:29.663;0;;22.710;0;39.697;0;27.256;0;173.4;43:11.639;11:58:11.639;0:22.710;0:39.697;0:27.256;240.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.710;39.697;27.256;
4;1;23;1:29.382;0;;22.675;0;39.549;0;27.158;0;173.9;44:41.021;11:59:41.021;0:22.675;0:39.549;0:27.158;240.0;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.675;39.549;27.158;
4;1;24;1:35.708;0;B;22.547;0;39.870;0;33.291;0;162.4;46:16.729;12:01:16.729;0:22.547;0:39.870;0:33.291;241.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;22.547;39.870;33.291;
51;1;1;3:08.898;0;;1:57.592;0;42.641;0;28.665;0;82.3;3:08.898;11:18:08.898;1:57.592;0:42.641;0:28.665;223.6;Nico MÜLLER;0:01:30.958;;;Team Rosberg;Audi;GF;117.592;42.641;28.665;
51;1;2;1:32.935;0;;23.441;0;40.537;0;28.957;0;167.3;4:41.833;11:19:41.833;0:23.441;0:40.537;0:28.957;234.3;Nico MÜLLER;;;;Team Rosberg;Audi;GF;23.441;40.537;28.957;
51;1;3;1:29.558;0;;22.718;0;39.424;0;27.416;0;173.6;6:11.391;11:21:11.391;0:22.718;0:39.424;0:27.416;237.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.718;39.424;27.416;
51;1;4;1:32.153;0;;22.717;0;39.199;2;30.237;0;168.7;7:43.544;11:22:43.544;0:22.717;0:39.199;0:30.237;238.9;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.717;39.199;30.237;
51;1;5;1:29.110;0;;22.663;0;39.238;0;27.209;0;174.4;9:12.654;11:24:12.654;0:22.663;0:39.238;0:27.209;238.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.663;39.238;27.209;
51;1;6;1:33.971;0;B;22.682;0;39.882;0;31.407;0;165.4;10:46.625;11:25:46.625;0:22.682;0:39.882;0:31.407;239.5;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.682;39.882;31.407;
51;1;7;6:32.135;0;;5:18.939;0;43.776;0;29.420;0;39.6;17:18.760;11:32:18.760;5:18.939;0:43.776;0:29.420;229.3;Nico MÜLLER;0:05:00.419;;;Team Rosberg;Audi;GF;318.939;43.776;29.420;
51;1;8;1:33.768;0;;23.123;0;40.696;0;29.949;0;165.8;18:52.528;11:33:52.528;0:23.123;0:40.696;0:29.949;235.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;23.123;40.696;29.949;
51;1;9;1:31.865;0;;22.762;0;39.517;0;29.586;0;169.2;20:24.393;11:35:24.393;0:22.762;0:39.517;0:29.586;237.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.762;39.517;29.586;
51;1;10;1:29.734;0;;22.713;0;39.520;0;27.501;0;173.2;21:54.127;11:36:54.127;0:22.713;0:39.520;0:27.501;238.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.713;39.520;27.501;
51;1;11;1:29.860;0;;22.932;0;39.473;0;27.455;0;173.0;23:23.987;11:38:23.987;0:22.932;0:39.473;0:27.455;237.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.932;39.473;27.455;
51;1;12;1:29.330;0;;22.682;0;39.287;0;27.361;0;174.0;24:53.317;11:39:53.317;0:22.682;0:39.287;0:27.361;237.9;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.682;39.287;27.361;
51;1;13;1:29.035;0;;22.684;0;39.210;0;27.141;0;174.6;26:22.352;11:41:22.352;0:22.684;0:39.210;0:27.141;237.9;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.684;39.210;27.141;
51;1;14;2:19.483;0;B;22.565;0;39.414;0;1:17.504;0;111.4;28:41.835;11:43:41.835;0:22.565;0:39.414;1:17.504;239.5;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.565;39.414;77.504;
51;1;15;6:54.094;0;;5:44.032;0;41.932;0;28.130;0;37.5;35:35.929;11:50:35.929;5:44.032;0:41.932;0:28.130;227.4;Nico MÜLLER;0:06:08.386;;;Team Rosberg;Audi;GF;344.032;41.932;28.130;
51;1;16;1:31.714;0;;23.137;0;40.391;0;28.186;0;169.5;37:07.643;11:52:07.643;0:23.137;0:40.391;0:28.186;234.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;23.137;40.391;28.186;
51;1;17;1:29.394;0;;22.767;0;39.362;0;27.265;0;173.9;38:37.037;11:53:37.037;0:22.767;0:39.362;0:27.265;236.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.767;39.362;27.265;
51;1;18;1:29.382;0;;22.660;0;39.633;0;27.089;0;173.9;40:06.419;11:55:06.419;0:22.660;0:39.633;0:27.089;238.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.660;39.633;27.089;
51;1;19;1:28.922;0;;22.611;0;39.216;0;27.095;0;174.8;41:35.341;11:56:35.341;0:22.611;0:39.216;0:27.095;237.9;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.611;39.216;27.095;
51;1;20;1:28.829;2;;22.562;2;39.207;0;27.060;2;175.0;43:04.170;11:58:04.170;0:22.562;0:39.207;0:27.060;238.9;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.562;39.207;27.060;
51;1;21;1:31.125;0;;22.577;0;39.404;0;29.144;0;170.6;44:35.295;11:59:35.295;0:22.577;0:39.404;0:29.144;239.5;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.577;39.404;29.144;
51;1;22;1:28.999;0;;22.570;0;39.342;0;27.087;0;174.7;46:04.294;12:01:04.294;0:22.570;0:39.342;0:27.087;238.4;Nico MÜLLER;;;;Team Rosberg;Audi;FF;22.570;39.342;27.087;
55;1;1;1:43.804;0;;32.780;0;42.364;0;28.660;0;149.8;1:43.804;11:16:43.804;0:32.780;0:42.364;0:28.660;228.3;Mikael GRENIER;0:00:08.761;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;32.780;42.364;28.660;
55;1;2;1:34.443;0;;23.063;0;40.064;0;31.316;0;164.6;3:18.247;11:18:18.247;0:23.063;0:40.064;0:31.316;237.9;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;23.063;40.064;31.316;
55;1;3;1:33.850;0;;22.869;0;40.185;0;30.796;0;165.6;4:52.097;11:19:52.097;0:22.869;0:40.185;0:30.796;240.0;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.869;40.185;30.796;
55;1;4;1:30.034;0;;22.646;0;39.792;0;27.596;0;172.7;6:22.131;11:21:22.131;0:22.646;0:39.792;0:27.596;241.6;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.646;39.792;27.596;
55;1;5;1:29.559;0;;22.573;0;39.613;0;27.373;0;173.6;7:51.690;11:22:51.690;0:22.573;0:39.613;0:27.373;242.2;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.573;39.613;27.373;
55;1;6;1:29.743;0;;22.529;2;39.621;0;27.593;0;173.2;9:21.433;11:24:21.433;0:22.529;0:39.621;0:27.593;242.2;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.529;39.621;27.593;
55;1;7;1:35.444;0;B;22.708;0;40.528;0;32.208;0;162.9;10:56.877;11:25:56.877;0:22.708;0:40.528;0:32.208;241.6;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.708;40.528;32.208;
55;1;8;4:42.984;0;;3:35.169;0;40.095;0;27.720;0;54.9;15:39.861;11:30:39.861;3:35.169;0:40.095;0:27.720;235.3;Mikael GRENIER;0:03:17.995;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;215.169;40.095;27.720;
55;1;9;1:29.706;0;;22.660;0;39.618;0;27.428;0;173.3;17:09.567;11:32:09.567;0:22.660;0:39.618;0:27.428;240.0;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.660;39.618;27.428;
55;1;10;1:29.509;0;;22.636;0;39.624;0;27.249;2;173.7;18:39.076;11:33:39.076;0:22.636;0:39.624;0:27.249;241.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.636;39.624;27.249;
55;1;11;1:32.544;0;;22.550;0;41.739;0;28.255;0;168.0;20:11.620;11:35:11.620;0:22.550;0:41.739;0:28.255;241.6;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.550;41.739;28.255;
55;1;12;1:29.924;0;;22.607;0;39.787;0;27.530;0;172.9;21:41.544;11:36:41.544;0:22.607;0:39.787;0:27.530;240.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.607;39.787;27.530;
55;1;13;1:29.674;0;;22.651;0;39.623;0;27.400;0;173.3;23:11.218;11:38:11.218;0:22.651;0:39.623;0:27.400;241.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.651;39.623;27.400;
55;1;14;1:34.816;0;B;22.717;0;39.977;0;32.122;0;163.9;24:46.034;11:39:46.034;0:22.717;0:39.977;0:32.122;241.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.717;39.977;32.122;
55;1;15;5:04.918;0;;3:54.347;0;42.272;0;28.299;0;51.0;29:50.952;11:44:50.952;3:54.347;0:42.272;0:28.299;233.8;Mikael GRENIER;0:03:35.199;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;234.347;42.272;28.299;
55;1;16;1:34.356;0;;22.828;0;40.510;0;31.018;0;164.7;31:25.308;11:46:25.308;0:22.828;0:40.510;0:31.018;239.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.828;40.510;31.018;
55;1;17;1:30.250;0;;22.761;0;39.871;0;27.618;0;172.2;32:55.558;11:47:55.558;0:22.761;0:39.871;0:27.618;239.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.761;39.871;27.618;
55;1;18;1:31.555;0;;22.622;0;41.385;0;27.548;0;169.8;34:27.113;11:49:27.113;0:22.622;0:41.385;0:27.548;240.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.622;41.385;27.548;
55;1;19;1:29.918;0;;22.620;0;39.743;0;27.555;0;172.9;35:57.031;11:50:57.031;0:22.620;0:39.743;0:27.555;240.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.620;39.743;27.555;
55;1;20;1:29.439;2;;22.601;0;39.577;2;27.261;0;173.8;37:26.470;11:52:26.470;0:22.601;0:39.577;0:27.261;241.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.601;39.577;27.261;
55;1;21;1:30.252;0;;22.618;0;39.727;0;27.907;0;172.2;38:56.722;11:53:56.722;0:22.618;0:39.727;0:27.907;241.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.618;39.727;27.907;
55;1;22;1:34.931;0;B;22.689;0;40.207;0;32.035;0;163.7;40:31.653;11:55:31.653;0:22.689;0:40.207;0:32.035;241.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.689;40.207;32.035;
55;1;23;1:49.917;0;B;37.939;0;40.171;0;31.807;0;141.4;42:21.570;11:57:21.570;0:37.939;0:40.171;0:31.807;238.9;Mikael GRENIER;0:00:21.017;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;37.939;40.171;31.807;
55;1;24;2:01.912;0;;52.275;0;41.674;0;27.963;0;127.5;44:23.482;11:59:23.482;0:52.275;0:41.674;0:27.963;220.0;Mikael GRENIER;0:00:33.311;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;52.275;41.674;27.963;
55;1;25;1:29.900;0;;22.668;0;39.740;0;27.492;0;172.9;45:53.382;12:00:53.382;0:22.668;0:39.740;0:27.492;240.0;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;FF;22.668;39.740;27.492;
6;1;1;2:51.797;0;;1:30.677;0;49.777;0;31.343;0;90.5;2:51.797;11:17:51.797;1:30.677;0:49.777;0:31.343;182.1;Alessio DELEDDA;0:01:04.327;;;GRT grasser-racing.com;Lamborghini;GF;90.677;49.777;31.343;
6;1;2;1:37.685;0;;25.662;0;42.622;0;29.401;0;159.1;4:29.482;11:19:29.482;0:25.662;0:42.622;0:29.401;233.3;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;25.662;42.622;29.401;
6;1;3;1:32.345;0;;23.543;0;40.465;0;28.337;0;168.3;6:01.827;11:21:01.827;0:23.543;0:40.465;0:28.337;235.3;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.543;40.465;28.337;
6;1;4;1:31.530;0;;23.034;0;40.152;0;28.344;0;169.8;7:33.357;11:22:33.357;0:23.034;0:40.152;0:28.344;237.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.034;40.152;28.344;
6;1;5;1:33.258;0;;23.021;0;41.561;0;28.676;0;166.7;9:06.615;11:24:06.615;0:23.021;0:41.561;0:28.676;236.3;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.021;41.561;28.676;
6;1;6;1:32.699;0;;23.064;0;40.289;0;29.346;0;167.7;10:39.314;11:25:39.314;0:23.064;0:40.289;0:29.346;237.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.064;40.289;29.346;
6;1;7;1:38.399;0;;22.871;0;40.007;0;35.521;0;158.0;12:17.713;11:27:17.713;0:22.871;0:40.007;0:35.521;238.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.871;40.007;35.521;
6;1;8;1:43.662;0;B;26.360;0;41.732;0;35.570;0;150.0;14:01.375;11:29:01.375;0:26.360;0:41.732;0:35.570;233.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;26.360;41.732;35.570;
6;1;9;6:55.861;0;;5:35.933;0;47.690;0;32.238;0;37.4;20:57.236;11:35:57.236;5:35.933;0:47.690;0:32.238;167.7;Alessio DELEDDA;0:05:15.745;;;GRT grasser-racing.com;Lamborghini;GF;335.933;47.690;32.238;
6;1;10;1:38.845;0;;26.629;0;43.504;0;28.712;0;157.3;22:36.081;11:37:36.081;0:26.629;0:43.504;0:28.712;152.1;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;26.629;43.504;28.712;
6;1;11;1:31.760;0;;23.078;0;40.192;0;28.490;0;169.4;24:07.841;11:39:07.841;0:23.078;0:40.192;0:28.490;237.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.078;40.192;28.490;
6;1;12;1:31.017;0;;23.106;0;39.977;0;27.934;0;170.8;25:38.858;11:40:38.858;0:23.106;0:39.977;0:27.934;235.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.106;39.977;27.934;
6;1;13;1:31.274;0;;22.849;0;40.069;0;28.356;0;170.3;27:10.132;11:42:10.132;0:22.849;0:40.069;0:28.356;236.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.849;40.069;28.356;
6;1;14;1:31.236;0;;22.984;0;40.219;0;28.033;0;170.4;28:41.368;11:43:41.368;0:22.984;0:40.219;0:28.033;237.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.984;40.219;28.033;
6;1;15;1:31.111;0;;22.841;0;40.310;0;27.960;0;170.6;30:12.479;11:45:12.479;0:22.841;0:40.310;0:27.960;237.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.841;40.310;27.960;
6;1;16;1:30.604;0;;22.891;0;39.947;0;27.766;0;171.6;31:43.083;11:46:43.083;0:22.891;0:39.947;0:27.766;237.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.891;39.947;27.766;
6;1;17;1:30.646;0;;22.810;0;40.111;0;27.725;0;171.5;33:13.729;11:48:13.729;0:22.810;0:40.111;0:27.725;237.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.810;40.111;27.725;
6;1;18;1:37.246;0;B;22.846;0;40.176;0;34.224;0;159.9;34:50.975;11:49:50.975;0:22.846;0:40.176;0:34.224;237.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.846;40.176;34.224;
6;1;19;6:48.482;0;;5:39.790;0;40.543;0;28.149;0;38.1;41:39.457;11:56:39.457;5:39.790;0:40.543;0:28.149;232.3;Alessio DELEDDA;0:05:21.700;;;GRT grasser-racing.com;Lamborghini;GF;339.790;40.543;28.149;
6;1;20;1:34.941;0;;22.873;0;40.451;0;31.617;0;163.7;43:14.398;11:58:14.398;0:22.873;0:40.451;0:31.617;237.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.873;40.451;31.617;
6;1;21;1:30.540;0;;22.769;0;40.065;0;27.706;0;171.7;44:44.938;11:59:44.938;0:22.769;0:40.065;0:27.706;237.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.769;40.065;27.706;
6;1;22;1:30.154;2;;22.713;2;39.809;2;27.632;2;172.4;46:15.092;12:01:15.092;0:22.713;0:39.809;0:27.632;238.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;FF;22.713;39.809;27.632;
63;1;1;3:13.641;0;;1:59.036;0;45.453;0;29.152;0;80.3;3:13.641;11:18:13.641;1:59.036;0:45.453;0:29.152;188.5;Mirko BORTOLOTTI;0:01:30.219;;;GRT;Lamborghini;GF;119.036;45.453;29.152;
63;1;2;1:32.154;0;;23.478;0;40.338;0;28.338;0;168.7;4:45.795;11:19:45.795;0:23.478;0:40.338;0:28.338;238.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;23.478;40.338;28.338;
63;1;3;1:29.743;0;;22.792;0;39.577;0;27.374;0;173.2;6:15.538;11:21:15.538;0:22.792;0:39.577;0:27.374;237.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.792;39.577;27.374;
63;1;4;1:29.339;0;;22.724;0;39.353;0;27.262;0;174.0;7:44.877;11:22:44.877;0:22.724;0:39.353;0:27.262;238.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.724;39.353;27.262;
63;1;5;1:29.081;0;;22.515;2;39.298;0;27.268;0;174.5;9:13.958;11:24:13.958;0:22.515;0:39.298;0:27.268;240.5;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.515;39.298;27.268;
63;1;6;1:29.142;0;;22.560;0;39.344;0;27.238;0;174.4;10:43.100;11:25:43.100;0:22.560;0:39.344;0:27.238;240.5;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.560;39.344;27.238;
63;1;7;1:33.897;0;B;22.621;0;39.439;0;31.837;0;165.6;12:16.997;11:27:16.997;0:22.621;0:39.439;0:31.837;239.5;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.621;39.439;31.837;
63;1;8;6:14.147;0;;5:01.483;0;44.247;0;28.417;0;41.5;18:31.144;11:33:31.144;5:01.483;0:44.247;0:28.417;224.5;Mirko BORTOLOTTI;0:04:39.493;;;GRT;Lamborghini;GF;301.483;44.247;28.417;
63;1;9;1:30.792;0;;23.256;0;39.997;0;27.539;0;171.2;20:01.936;11:35:01.936;0:23.256;0:39.997;0:27.539;237.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;23.256;39.997;27.539;
63;1;10;1:29.850;0;;22.819;0;39.682;0;27.349;0;173.0;21:31.786;11:36:31.786;0:22.819;0:39.682;0:27.349;237.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.819;39.682;27.349;
63;1;11;1:29.748;0;;22.932;0;39.561;0;27.255;0;173.2;23:01.534;11:38:01.534;0:22.932;0:39.561;0:27.255;237.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.932;39.561;27.255;
63;1;12;1:28.884;2;;22.534;0;39.338;0;27.012;0;174.9;24:30.418;11:39:30.418;0:22.534;0:39.338;0:27.012;240.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.534;39.338;27.012;
63;1;13;1:31.776;0;;22.550;0;39.832;0;29.394;0;169.4;26:02.194;11:41:02.194;0:22.550;0:39.832;0:29.394;240.0;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.550;39.832;29.394;
63;1;14;1:33.078;0;B;22.564;0;39.537;0;30.977;0;167.0;27:35.272;11:42:35.272;0:22.564;0:39.537;0:30.977;238.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.564;39.537;30.977;
63;1;15;8:31.031;0;;7:20.751;0;42.128;0;28.152;0;30.4;36:06.303;11:51:06.303;7:20.751;0:42.128;0:28.152;228.3;Mirko BORTOLOTTI;0:06:59.318;;;GRT;Lamborghini;GF;440.751;42.128;28.152;
63;1;16;1:31.092;0;;23.489;0;40.177;0;27.426;0;170.6;37:37.395;11:52:37.395;0:23.489;0:40.177;0:27.426;199.3;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;23.489;40.177;27.426;
63;1;17;1:29.307;0;;22.668;0;39.451;0;27.188;0;174.1;39:06.702;11:54:06.702;0:22.668;0:39.451;0:27.188;238.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.668;39.451;27.188;
63;1;18;1:29.506;0;;22.553;0;39.386;0;27.567;0;173.7;40:36.208;11:55:36.208;0:22.553;0:39.386;0:27.567;239.5;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.553;39.386;27.567;
63;1;19;1:29.022;0;;22.534;0;39.214;2;27.274;0;174.6;42:05.230;11:57:05.230;0:22.534;0:39.214;0:27.274;239.5;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.534;39.214;27.274;
63;1;20;1:29.057;0;;22.597;0;39.304;0;27.156;0;174.5;43:34.287;11:58:34.287;0:22.597;0:39.304;0:27.156;240.5;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.597;39.304;27.156;
63;1;21;1:28.890;0;;22.609;0;39.351;0;26.930;2;174.9;45:03.177;12:00:03.177;0:22.609;0:39.351;0:26.930;238.9;Mirko BORTOLOTTI;;;;GRT;Lamborghini;FF;22.609;39.351;26.930;
66;1;1;1:46.457;0;;30.888;0;46.086;0;29.483;0;146.0;1:46.457;11:16:46.457;0:30.888;0:46.086;0:29.483;207.3;Marius ZUG;0:00:05.593;;;Attempto Racing;Audi;GF;30.888;46.086;29.483;
66;1;2;1:33.051;0;;23.573;0;40.903;0;28.575;0;167.1;3:19.508;11:18:19.508;0:23.573;0:40.903;0:28.575;233.8;Marius ZUG;;;;Attempto Racing;Audi;GF;23.573;40.903;28.575;
