﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
55;1;18;1:42.840;0;;21.384;2;33.486;2;47.970;0;171.8;45:11.833;16:40:11.833;0:21.384;0:33.486;0:47.970;263.4;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;FF;21.384;33.486;47.970;
6;1;1;3:05.313;0;;1:25.340;0;42.200;0;57.773;0;95.4;3:05.313;15:58:05.313;1:25.340;0:42.200;0:57.773;168.2;Alessio DELEDDA;0:00:57.436;;;GRT grasser-racing.com;Lamborghini;GF;85.340;42.200;57.773;
6;1;2;1:57.983;0;;24.640;0;39.662;0;53.681;0;149.8;5:03.296;16:00:03.296;0:24.640;0:39.662;0:53.681;227.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;24.640;39.662;53.681;
6;1;3;6:24.071;0;B;23.179;0;35.886;0;5:25.006;0;46.0;11:27.367;16:06:27.367;0:23.179;0:35.886;5:25.006;249.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.179;35.886;325.006;
6;1;4;2:07.029;0;;40.756;0;37.010;0;49.263;0;139.1;13:34.396;16:08:34.396;0:40.756;0:37.010;0:49.263;153.2;Alessio DELEDDA;0:04:51.943;;;GRT grasser-racing.com;Lamborghini;GF;40.756;37.010;49.263;
6;1;5;1:47.206;0;;22.144;0;34.742;0;50.320;0;164.8;15:21.602;16:10:21.602;0:22.144;0:34.742;0:50.320;258.4;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.144;34.742;50.320;
6;1;6;1:47.489;0;;22.121;0;35.591;0;49.777;0;164.4;17:09.091;16:12:09.091;0:22.121;0:35.591;0:49.777;261.5;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.121;35.591;49.777;
6;1;7;1:45.911;0;;22.051;0;34.612;0;49.248;0;166.9;18:55.002;16:13:55.002;0:22.051;0:34.612;0:49.248;260.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.051;34.612;49.248;
6;1;8;1:49.397;0;;23.070;0;36.957;0;49.370;0;161.5;20:44.399;16:15:44.399;0:23.070;0:36.957;0:49.370;261.5;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;23.070;36.957;49.370;
6;1;9;1:45.793;0;;22.014;0;34.745;0;49.034;0;167.0;22:30.192;16:17:30.192;0:22.014;0:34.745;0:49.034;260.2;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.014;34.745;49.034;
6;1;10;4:27.831;0;B;22.107;0;34.623;0;3:31.101;0;66.0;26:58.023;16:21:58.023;0:22.107;0:34.623;3:31.101;261.5;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.107;34.623;211.101;
6;1;11;2:14.195;0;;41.713;0;38.397;0;54.085;0;131.7;29:12.218;16:24:12.218;0:41.713;0:38.397;0:54.085;165.4;Alessio DELEDDA;0:02:58.915;;;GRT grasser-racing.com;Lamborghini;GF;41.713;38.397;54.085;
6;1;12;1:46.434;0;;22.162;0;34.915;0;49.357;0;166.0;30:58.652;16:25:58.652;0:22.162;0:34.915;0:49.357;260.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;22.162;34.915;49.357;
6;1;13;1:43.687;0;;21.901;0;33.866;0;47.920;0;170.4;32:42.339;16:27:42.339;0:21.901;0:33.866;0:47.920;262.1;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.901;33.866;47.920;
6;1;14;1:43.471;0;;21.753;0;33.825;0;47.893;0;170.8;34:25.810;16:29:25.810;0:21.753;0:33.825;0:47.893;260.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.753;33.825;47.893;
6;1;15;1:49.697;0;;21.759;0;35.386;0;52.552;0;161.1;36:15.507;16:31:15.507;0:21.759;0:35.386;0:52.552;261.5;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.759;35.386;52.552;
6;1;16;1:43.597;0;;21.663;0;33.805;0;48.129;0;170.6;37:59.104;16:32:59.104;0:21.663;0:33.805;0:48.129;262.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.663;33.805;48.129;
6;1;17;1:48.464;0;;24.359;0;35.439;0;48.666;0;162.9;39:47.568;16:34:47.568;0:24.359;0:35.439;0:48.666;216.9;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;24.359;35.439;48.666;
6;1;18;1:43.413;0;;21.833;0;33.683;0;47.897;0;170.9;41:30.981;16:36:30.981;0:21.833;0:33.683;0:47.897;262.1;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.833;33.683;47.897;
6;1;19;1:43.152;0;;21.699;0;33.653;2;47.800;2;171.3;43:14.133;16:38:14.133;0:21.699;0:33.653;0:47.800;262.1;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.699;33.653;47.800;
6;1;20;1:43.118;2;;21.566;2;33.657;0;47.895;0;171.4;44:57.251;16:39:57.251;0:21.566;0:33.657;0:47.895;262.8;Alessio DELEDDA;;;;GRT grasser-racing.com;Lamborghini;GF;21.566;33.657;47.895;
63;1;1;3:25.829;0;;1:59.911;0;36.857;0;49.061;0;85.9;3:25.829;15:58:25.829;1:59.911;0:36.857;0:49.061;179.1;Mirko BORTOLOTTI;0:01:35.133;;;GRT;Lamborghini;GF;119.911;36.857;49.061;
63;1;2;1:45.272;0;;22.124;0;35.202;0;47.946;0;167.9;5:11.101;16:00:11.101;0:22.124;0:35.202;0:47.946;261.5;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.124;35.202;47.946;
63;1;3;1:44.351;0;;22.217;0;34.304;0;47.830;0;169.4;6:55.452;16:01:55.452;0:22.217;0:34.304;0:47.830;263.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;22.217;34.304;47.830;
63;1;4;1:43.151;0;;21.752;0;33.833;0;47.566;0;171.3;8:38.603;16:03:38.603;0:21.752;0:33.833;0:47.566;265.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.752;33.833;47.566;
63;1;5;5:56.555;0;B;25.521;0;34.890;0;4:56.144;0;49.6;14:35.158;16:09:35.158;0:25.521;0:34.890;4:56.144;264.7;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;25.521;34.890;296.144;
63;1;6;2:12.851;0;;41.993;0;36.619;0;54.239;0;133.0;16:48.009;16:11:48.009;0:41.993;0:36.619;0:54.239;165.9;Mirko BORTOLOTTI;0:04:25.246;;;GRT;Lamborghini;GF;41.993;36.619;54.239;
63;1;7;1:47.038;0;;21.711;0;33.395;0;51.932;0;165.1;18:35.047;16:13:35.047;0:21.711;0:33.395;0:51.932;263.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.711;33.395;51.932;
63;1;8;1:41.360;0;;21.337;0;33.107;2;46.916;0;174.4;20:16.407;16:15:16.407;0:21.337;0:33.107;0:46.916;264.7;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.337;33.107;46.916;
63;1;9;1:41.284;2;;21.344;0;33.204;0;46.736;2;174.5;21:57.691;16:16:57.691;0:21.344;0:33.204;0:46.736;263.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.344;33.204;46.736;
63;1;10;1:46.594;0;;21.296;2;33.083;0;52.215;0;165.8;23:44.285;16:18:44.285;0:21.296;0:33.083;0:52.215;265.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.296;33.083;52.215;
63;1;11;9:11.989;0;B;21.394;0;33.137;0;8:17.458;0;32.0;32:56.274;16:27:56.274;0:21.394;0:33.137;8:17.458;263.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.394;33.137;497.458;
63;1;12;1:57.598;0;;36.107;0;34.219;0;47.272;0;150.3;34:53.872;16:29:53.872;0:36.107;0:34.219;0:47.272;183.4;Mirko BORTOLOTTI;0:07:45.908;;;GRT;Lamborghini;GF;36.107;34.219;47.272;
63;1;13;1:42.073;0;;21.573;0;33.372;0;47.128;0;173.1;36:35.945;16:31:35.945;0:21.573;0:33.372;0:47.128;262.8;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.573;33.372;47.128;
63;1;14;1:41.797;0;;21.425;0;33.268;0;47.104;0;173.6;38:17.742;16:33:17.742;0:21.425;0:33.268;0:47.104;264.1;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.425;33.268;47.104;
63;1;15;1:42.004;0;;21.453;0;33.384;0;47.167;0;173.3;39:59.746;16:34:59.746;0:21.453;0:33.384;0:47.167;264.1;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.453;33.384;47.167;
63;1;16;1:42.049;0;;21.430;0;33.456;0;47.163;0;173.2;41:41.795;16:36:41.795;0:21.430;0:33.456;0:47.163;264.7;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.430;33.456;47.163;
63;1;17;2:08.548;0;B;21.409;0;33.395;0;1:13.744;0;137.5;43:50.343;16:38:50.343;0:21.409;0:33.395;1:13.744;263.4;Mirko BORTOLOTTI;;;;GRT;Lamborghini;GF;21.409;33.395;73.744;
66;1;1;2:18.517;0;;46.883;0;37.575;0;54.059;0;127.6;2:18.517;15:57:18.517;0:46.883;0:37.575;0:54.059;178.2;Marius ZUG;0:00:21.673;;;Attempto Racing;Audi;GF;46.883;37.575;54.059;
66;1;2;1:44.278;0;;22.045;0;34.290;0;47.943;0;169.5;4:02.795;15:59:02.795;0:22.045;0:34.290;0:47.943;261.5;Marius ZUG;;;;Attempto Racing;Audi;GF;22.045;34.290;47.943;
66;1;3;2:21.042;0;B;22.089;0;33.925;0;1:25.028;0;125.3;6:23.837;16:01:23.837;0:22.089;0:33.925;1:25.028;264.7;Marius ZUG;;;;Attempto Racing;Audi;GF;22.089;33.925;85.028;
66;1;4;2:03.844;0;;39.492;0;35.408;0;48.944;0;142.7;8:27.681;16:03:27.681;0:39.492;0:35.408;0:48.944;140.6;Marius ZUG;0:00:53.983;;;Attempto Racing;Audi;GF;39.492;35.408;48.944;
66;1;5;1:43.085;0;;22.057;0;33.820;0;47.208;0;171.4;10:10.766;16:05:10.766;0:22.057;0:33.820;0:47.208;263.4;Marius ZUG;;;;Attempto Racing;Audi;GF;22.057;33.820;47.208;
66;1;6;1:41.361;2;;21.504;0;33.162;0;46.695;2;174.4;11:52.127;16:06:52.127;0:21.504;0:33.162;0:46.695;264.1;Marius ZUG;;;;Attempto Racing;Audi;GF;21.504;33.162;46.695;
66;1;7;1:49.774;0;;21.336;2;33.060;0;55.378;0;161.0;13:41.901;16:08:41.901;0:21.336;0:33.060;0:55.378;265.4;Marius ZUG;;;;Attempto Racing;Audi;GF;21.336;33.060;55.378;
66;1;8;1:41.502;0;;21.420;0;33.097;2;46.985;0;174.1;15:23.403;16:10:23.403;0:21.420;0:33.097;0:46.985;263.4;Marius ZUG;;;;Attempto Racing;Audi;GF;21.420;33.097;46.985;
66;1;9;6:06.954;0;B;21.398;0;33.416;0;5:12.140;0;48.2;21:30.357;16:16:30.357;0:21.398;0:33.416;5:12.140;264.7;Marius ZUG;;;;Attempto Racing;Audi;GF;21.398;33.416;312.140;
66;1;10;2:05.952;0;;40.160;0;36.923;0;48.869;0;140.3;23:36.309;16:18:36.309;0:40.160;0:36.923;0:48.869;180.0;Marius ZUG;0:04:40.359;;;Attempto Racing;Audi;GF;40.160;36.923;48.869;
66;1;11;1:42.609;0;;21.822;0;33.644;0;47.143;0;172.2;25:18.918;16:20:18.918;0:21.822;0:33.644;0:47.143;261.5;Marius ZUG;;;;Attempto Racing;Audi;GF;21.822;33.644;47.143;
66;1;12;1:42.976;0;;21.567;0;33.854;0;47.555;0;171.6;27:01.894;16:22:01.894;0:21.567;0:33.854;0:47.555;263.4;Marius ZUG;;;;Attempto Racing;Audi;GF;21.567;33.854;47.555;
66;1;13;1:42.224;0;;21.533;0;33.639;0;47.052;0;172.9;28:44.118;16:23:44.118;0:21.533;0:33.639;0:47.052;264.1;Marius ZUG;;;;Attempto Racing;Audi;GF;21.533;33.639;47.052;
66;1;14;1:42.165;0;;21.576;0;33.466;0;47.123;0;173.0;30:26.283;16:25:26.283;0:21.576;0:33.466;0:47.123;264.1;Marius ZUG;;;;Attempto Racing;Audi;GF;21.576;33.466;47.123;
66;1;15;1:42.825;0;;21.542;0;33.558;0;47.725;0;171.9;32:09.108;16:27:09.108;0:21.542;0:33.558;0:47.725;264.1;Marius ZUG;;;;Attempto Racing;Audi;GF;21.542;33.558;47.725;
66;1;16;1:42.162;0;;21.532;0;33.541;0;47.089;0;173.0;33:51.270;16:28:51.270;0:21.532;0:33.541;0:47.089;266.0;Marius ZUG;;;;Attempto Racing;Audi;GF;21.532;33.541;47.089;
66;1;17;1:42.406;0;;21.635;0;33.642;0;47.129;0;172.6;35:33.676;16:30:33.676;0:21.635;0:33.642;0:47.129;265.4;Marius ZUG;;;;Attempto Racing;Audi;GF;21.635;33.642;47.129;
66;1;18;1:42.530;0;;21.485;0;33.613;0;47.432;0;172.4;37:16.206;16:32:16.206;0:21.485;0:33.613;0:47.432;265.4;Marius ZUG;;;;Attempto Racing;Audi;GF;21.485;33.613;47.432;
66;1;19;1:42.416;0;;21.591;0;33.558;0;47.267;0;172.6;38:58.622;16:33:58.622;0:21.591;0:33.558;0:47.267;265.4;Marius ZUG;;;;Attempto Racing;Audi;GF;21.591;33.558;47.267;
66;1;20;1:43.155;0;;21.504;0;33.843;0;47.808;0;171.3;40:41.777;16:35:41.777;0:21.504;0:33.843;0:47.808;266.0;Marius ZUG;;;;Attempto Racing;Audi;GF;21.504;33.843;47.808;
66;1;21;1:42.471;0;;21.603;0;33.738;0;47.130;0;172.5;42:24.248;16:37:24.248;0:21.603;0:33.738;0:47.130;264.7;Marius ZUG;;;;Attempto Racing;Audi;GF;21.603;33.738;47.130;
66;1;22;1:42.484;0;;21.446;0;33.668;0;47.370;0;172.4;44:06.732;16:39:06.732;0:21.446;0:33.668;0:47.370;267.3;Marius ZUG;;;;Attempto Racing;Audi;GF;21.446;33.668;47.370;
66;1;23;1:42.513;0;;21.540;0;33.639;0;47.334;0;172.4;45:49.245;16:40:49.245;0:21.540;0:33.639;0:47.334;264.7;Marius ZUG;;;;Attempto Racing;Audi;FF;21.540;33.639;47.334;
7;1;1;2:33.795;0;;1:03.191;0;35.961;0;54.643;0;114.9;2:33.795;15:57:33.795;1:03.191;0:35.961;0:54.643;183.4;Ricardo FELLER;0:00:39.613;;;ABT Sportsline;Audi;GF;63.191;35.961;54.643;
7;1;2;1:42.952;0;;21.544;0;33.532;0;47.876;0;171.7;4:16.747;15:59:16.747;0:21.544;0:33.532;0:47.876;263.4;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.544;33.532;47.876;
7;1;3;1:43.690;0;;22.185;0;33.840;0;47.665;0;170.4;6:00.437;16:01:00.437;0:22.185;0:33.840;0:47.665;266.0;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;22.185;33.840;47.665;
7;1;4;1:41.846;0;;21.353;0;33.388;2;47.105;0;173.5;7:42.283;16:02:42.283;0:21.353;0:33.388;0:47.105;264.7;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.353;33.388;47.105;
7;1;5;1:41.621;2;;21.195;2;33.392;0;47.034;2;173.9;9:23.904;16:04:23.904;0:21.195;0:33.392;0:47.034;266.0;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.195;33.392;47.034;
7;1;6;6:38.605;0;B;21.468;0;33.486;0;5:43.651;0;44.3;16:02.509;16:11:02.509;0:21.468;0:33.486;5:43.651;263.4;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.468;33.486;343.651;
7;1;7;2:00.617;0;;36.006;0;35.948;0;48.663;0;146.5;18:03.126;16:13:03.126;0:36.006;0:35.948;0:48.663;183.1;Ricardo FELLER;0:05:13.614;;;ABT Sportsline;Audi;GF;36.006;35.948;48.663;
7;1;8;1:42.389;0;;21.499;0;33.493;0;47.397;0;172.6;19:45.515;16:14:45.515;0:21.499;0:33.493;0:47.397;261.5;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.499;33.493;47.397;
7;1;9;1:42.319;0;;21.527;0;33.549;0;47.243;0;172.7;21:27.834;16:16:27.834;0:21.527;0:33.549;0:47.243;262.8;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.527;33.549;47.243;
7;1;10;1:42.232;0;;21.400;0;33.624;0;47.208;0;172.9;23:10.066;16:18:10.066;0:21.400;0:33.624;0:47.208;262.8;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.400;33.624;47.208;
7;1;11;1:44.103;0;;21.362;0;33.844;0;48.897;0;169.8;24:54.169;16:19:54.169;0:21.362;0:33.844;0:48.897;264.1;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.362;33.844;48.897;
7;1;12;1:42.380;0;;21.490;0;33.651;0;47.239;0;172.6;26:36.549;16:21:36.549;0:21.490;0:33.651;0:47.239;262.1;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.490;33.651;47.239;
7;1;13;1:42.444;0;;21.580;0;33.613;0;47.251;0;172.5;28:18.993;16:23:18.993;0:21.580;0:33.613;0:47.251;261.5;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.580;33.613;47.251;
7;1;14;1:42.447;0;;21.478;0;33.653;0;47.316;0;172.5;30:01.440;16:25:01.440;0:21.478;0:33.653;0:47.316;261.5;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.478;33.653;47.316;
7;1;15;1:42.648;0;;21.384;0;33.925;0;47.339;0;172.2;31:44.088;16:26:44.088;0:21.384;0:33.925;0:47.339;263.4;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.384;33.925;47.339;
7;1;16;6:34.159;0;B;21.557;0;35.055;0;5:37.547;0;44.8;38:18.247;16:33:18.247;0:21.557;0:35.055;5:37.547;262.8;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.557;35.055;337.547;
7;1;17;2:00.689;0;;38.094;0;34.711;0;47.884;0;146.4;40:18.936;16:35:18.936;0:38.094;0:34.711;0:47.884;166.2;Ricardo FELLER;0:05:07.285;;;ABT Sportsline;Audi;GF;38.094;34.711;47.884;
7;1;18;1:42.821;0;;21.515;0;33.635;0;47.671;0;171.9;42:01.757;16:37:01.757;0:21.515;0:33.635;0:47.671;262.8;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.515;33.635;47.671;
7;1;19;1:42.233;0;;21.410;0;33.553;0;47.270;0;172.9;43:43.990;16:38:43.990;0:21.410;0:33.553;0:47.270;264.7;Ricardo FELLER;;;;ABT Sportsline;Audi;GF;21.410;33.553;47.270;
7;1;20;1:42.432;0;;21.548;0;33.634;0;47.250;0;172.5;45:26.422;16:40:26.422;0:21.548;0:33.634;0:47.250;263.4;Ricardo FELLER;;;;ABT Sportsline;Audi;FF;21.548;33.634;47.250;
74;1;1;2:04.114;0;;35.988;0;37.745;0;50.381;0;142.4;2:04.114;15:57:04.114;0:35.988;0:37.745;0:50.381;137.2;Felipe FRAGA;0:00:07.630;;;Red Bull AF Corse;Ferrari;GF;35.988;37.745;50.381;
74;1;2;1:44.785;0;;22.235;0;34.453;0;48.097;0;168.7;3:48.899;15:58:48.899;0:22.235;0:34.453;0:48.097;258.4;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;22.235;34.453;48.097;
74;1;3;1:43.536;0;;21.661;0;33.995;0;47.880;0;170.7;5:32.435;16:00:32.435;0:21.661;0:33.995;0:47.880;260.9;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.661;33.995;47.880;
74;1;4;1:48.585;0;;21.689;0;35.130;0;51.766;0;162.8;7:21.020;16:02:21.020;0:21.689;0:35.130;0:51.766;262.8;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.689;35.130;51.766;
74;1;5;2:01.102;0;B;21.595;0;33.845;0;1:05.662;0;145.9;9:22.122;16:04:22.122;0:21.595;0:33.845;1:05.662;262.8;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.595;33.845;65.662;
74;1;6;6:12.269;0;;4:46.126;0;35.554;0;50.589;0;47.5;15:34.391;16:10:34.391;4:46.126;0:35.554;0:50.589;164.4;Felipe FRAGA;0:04:40.107;;;Red Bull AF Corse;Ferrari;GF;286.126;35.554;50.589;
74;1;7;1:42.125;0;;21.520;0;33.529;0;47.076;2;173.0;17:16.516;16:12:16.516;0:21.520;0:33.529;0:47.076;260.2;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.520;33.529;47.076;
74;1;8;1:41.995;2;;21.341;2;33.438;2;47.216;0;173.3;18:58.511;16:13:58.511;0:21.341;0:33.438;0:47.216;261.5;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.341;33.438;47.216;
74;1;9;1:59.731;0;B;21.446;0;34.463;0;1:03.822;0;147.6;20:58.242;16:15:58.242;0:21.446;0:34.463;1:03.822;262.8;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.446;34.463;63.822;
74;1;10;7:53.531;0;;6:25.736;0;36.319;0;51.476;0;37.3;28:51.773;16:23:51.773;6:25.736;0:36.319;0:51.476;181.8;Felipe FRAGA;0:06:20.102;;;Red Bull AF Corse;Ferrari;GF;385.736;36.319;51.476;
74;1;11;1:42.540;0;;21.381;0;33.737;0;47.422;0;172.3;30:34.313;16:25:34.313;0:21.381;0:33.737;0:47.422;262.1;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.381;33.737;47.422;
74;1;12;3:06.709;0;B;21.499;0;33.695;0;2:11.515;0;94.7;33:41.022;16:28:41.022;0:21.499;0:33.695;2:11.515;261.5;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.499;33.695;131.515;
74;1;13;3:18.187;0;;1:55.612;0;34.388;0;48.187;0;89.2;36:59.209;16:31:59.209;1:55.612;0:34.388;0:48.187;183.4;Felipe FRAGA;0:02:59.949;;;Red Bull AF Corse;Ferrari;GF;115.612;34.388;48.187;
74;1;14;1:43.015;0;;21.617;0;33.801;0;47.597;0;171.6;38:42.224;16:33:42.224;0:21.617;0:33.801;0:47.597;261.5;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.617;33.801;47.597;
74;1;15;1:43.533;0;;21.763;0;33.974;0;47.796;0;170.7;40:25.757;16:35:25.757;0:21.763;0:33.974;0:47.796;262.1;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.763;33.974;47.796;
74;1;16;1:44.961;0;;22.022;0;34.707;0;48.232;0;168.4;42:10.718;16:37:10.718;0:22.022;0:34.707;0:48.232;260.2;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;22.022;34.707;48.232;
74;1;17;1:43.482;0;;21.823;0;33.779;0;47.880;0;170.8;43:54.200;16:38:54.200;0:21.823;0:33.779;0:47.880;263.4;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;GF;21.823;33.779;47.880;
74;1;18;1:43.340;0;;21.699;0;33.909;0;47.732;0;171.0;45:37.540;16:40:37.540;0:21.699;0:33.909;0:47.732;262.8;Felipe FRAGA;;;;Red Bull AF Corse;Ferrari;FF;21.699;33.909;47.732;
88;1;1;2:22.939;0;;57.868;0;35.287;0;49.784;0;123.6;2:22.939;15:57:22.939;0:57.868;0:35.287;0:49.784;182.7;Maro ENGEL;0:00:34.001;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;57.868;35.287;49.784;
88;1;2;2:11.650;0;B;22.032;0;34.553;0;1:15.065;0;134.2;4:34.589;15:59:34.589;0:22.032;0:34.553;1:15.065;267.3;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.032;34.553;75.065;
88;1;3;2:00.219;0;;37.698;0;34.868;0;47.653;0;147.0;6:34.808;16:01:34.808;0:37.698;0:34.868;0:47.653;184.9;Maro ENGEL;0:00:43.601;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;37.698;34.868;47.653;
88;1;4;1:41.652;2;;21.458;0;33.354;2;46.840;2;173.9;8:16.460;16:03:16.460;0:21.458;0:33.354;0:46.840;266.0;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.458;33.354;46.840;
88;1;5;1:43.810;0;;21.401;0;33.750;0;48.659;0;170.2;10:00.270;16:05:00.270;0:21.401;0:33.750;0:48.659;267.3;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.401;33.750;48.659;
88;1;6;1:41.925;0;;21.426;0;33.473;0;47.026;0;173.4;11:42.195;16:06:42.195;0:21.426;0:33.473;0:47.026;266.0;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.426;33.473;47.026;
88;1;7;11:29.453;0;B;21.373;2;33.934;0;10:34.146;0;25.6;23:11.648;16:18:11.648;0:21.373;0:33.934;10:34.146;266.0;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.373;33.934;634.146;
88;1;8;2:00.727;0;;38.494;0;34.580;0;47.653;0;146.4;25:12.375;16:20:12.375;0:38.494;0:34.580;0:47.653;122.3;Maro ENGEL;0:10:03.450;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;38.494;34.580;47.653;
88;1;9;1:42.492;0;;21.615;0;33.734;0;47.143;0;172.4;26:54.867;16:21:54.867;0:21.615;0:33.734;0:47.143;264.7;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.615;33.734;47.143;
88;1;10;1:43.169;0;;21.623;0;33.730;0;47.816;0;171.3;28:38.036;16:23:38.036;0:21.623;0:33.730;0:47.816;264.7;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.623;33.730;47.816;
88;1;11;1:42.997;0;;21.549;0;33.909;0;47.539;0;171.6;30:21.033;16:25:21.033;0:21.549;0:33.909;0:47.539;266.7;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.549;33.909;47.539;
88;1;12;1:45.605;0;;21.545;0;36.679;0;47.381;0;167.3;32:06.638;16:27:06.638;0:21.545;0:36.679;0:47.381;268.0;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.545;36.679;47.381;
88;1;13;1:42.729;0;;21.548;0;33.785;0;47.396;0;172.0;33:49.367;16:28:49.367;0:21.548;0:33.785;0:47.396;267.3;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.548;33.785;47.396;
88;1;14;1:42.464;0;;21.495;0;33.785;0;47.184;0;172.5;35:31.831;16:30:31.831;0:21.495;0:33.785;0:47.184;266.7;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.495;33.785;47.184;
88;1;15;1:42.632;0;;21.542;0;33.733;0;47.357;0;172.2;37:14.463;16:32:14.463;0:21.542;0:33.733;0:47.357;266.7;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.542;33.733;47.357;
